,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32123342578056713,0.014920296806403995,0.03277285938754859,0.2066483105935387,0.18137906883116392,0.23746404916355632,0.018237435985170237,0.020390229119748537,0.19013837774822176
2,20.0,1.2568234029284946,0.18954173578556915,0.21868277238943412,0.9651204095110345,0.8417352506912494,1.6649428084906224,0.19974381493961857,0.2057892256919067,0.909538089145175
3,30.0,2.939660980517822,0.9292264661248766,0.7002348166347052,2.5721725348640696,2.3224371387339575,3.5516266190760994,0.9106610239945424,0.88852286607217,2.4745908021895686
4,40.0,5.188039710336771,2.3908255845252584,1.6496160960130326,4.88176620877468,4.548151811850686,5.074818638620416,2.3194232236940326,2.2482559204465073,4.756723896240305
5,50.0,7.621184795420974,4.3133433349188,3.074628151632239,7.44963715609472,7.081237359228357,6.263849075017134,4.200136118849663,4.083170808961623,7.313353234681183
6,60.0,9.944297698571113,6.374224505433396,4.818171161452112,9.92086071631581,9.550880875129014,7.30973374359992,6.253527016388073,6.102102871053712,9.784223847154173
7,70.0,12.009312442521981,8.364817231257025,6.688340158180278,12.118721705554501,11.765757217943436,8.336725417532508,8.271440044826766,8.097962103843644,11.98780030270831
8,80.0,13.774594209407221,10.187796596998059,8.5357181670652,13.993779770294923,13.666556732750218,9.387869384888832,10.143486052987557,9.958692969332875,13.871421629630387
9,90.0,15.254158869141483,11.812561393974354,10.26919510793199,15.561131115867166,15.262492325444185,10.45747109066418,11.824655244441034,11.636731580337985,15.448268192829971
10,100.0,16.483964243367872,13.241081276949313,11.844765824819413,16.86044781396765,16.59005286851275,11.521147877073366,13.306803305270739,13.121447479654165,16.756971690442377
11,110.0,17.5044850123855,14.489001846747819,13.249247830228445,17.936078994734537,17.69204631846153,12.553217175717064,14.60030873392214,14.421187247291494,17.841373860734425
12,120.0,18.353208752936684,15.576450615679967,14.48702651922113,18.82878811291363,18.608622554179682,13.533886190537784,15.723538489433452,15.55280739987425,18.74203352773752
13,130.0,19.062154372239647,16.523866895578667,15.57119634311921,19.573161465737236,19.37424597751547,14.450737226799275,16.697192979595147,16.53595184924803,19.493494060640355
14,140.0,19.657629714394155,17.350244838629507,16.51825543952202,20.197459304489428,20.017296608620356,15.297759195194972,17.541471783613716,17.390114421007805,20.12405302372406
15,150.0,20.160846784517076,18.072504182271363,17.34518582027573,20.724363605273965,20.560680735583535,16.07368446835526,18.27479923715079,18.13326757186907,20.656464921027037
16,160.0,20.588768387003412,18.705379451548357,18.067989682469502,21.171943818652522,21.022724548623138,16.780403087805094,18.913379148718658,18.781339588714367,21.108883064714046
17,170.0,20.95492901856192,19.26153903124327,18.70105983727745,21.554571745204996,21.41805307364468,17.42170780189487,19.47116825893067,19.348130635656375,21.495762429085346
18,180.0,21.27014165708388,19.75179579072822,19.257001952618268,21.883698722810042,21.75835100969845,18.002393572189042,19.96004385757573,19.845439686329996,21.828631290690605
19,190.0,21.543074227421975,20.185342615939955,19.746685599267092,22.168483698645677,22.052984762220827,18.52765310961071,20.390046225254768,20.283278929547933,22.11671718909426
20,200.0,21.780707198641995,20.56998136243269,20.179399104871855,22.416288385248535,22.309496772819603,19.002693758755797,20.769635099072488,20.67011128981202,22.36744172578223
