,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,0.0
1,10.0,0.3964370724677389
2,20.0,1.5136395696742828
3,30.0,2.840153657492353
4,40.0,4.2995726010538275
5,50.0,5.937798713853498
6,60.0,7.661567654560129
7,70.0,9.343646639491471
8,80.0,10.898361832101829
9,90.0,12.288595252527987
10,100.0,13.509582470281277
11,110.0,14.573650557587603
12,120.0,15.499248636138402
13,130.0,16.306585778088646
14,140.0,17.014253975088
15,150.0,17.63806024546977
16,160.0,18.192712805896193
17,170.0,18.688422914023867
18,180.0,19.135871499580652
19,190.0,19.542284449399734
20,200.0,19.913958246143935
21,210.0,20.255801204768915
22,220.0,20.57346172750055
23,230.0,20.86838478885704
24,240.0,21.143971622002816
25,250.0,21.40537790686793
26,260.0,21.651130058653973
27,270.0,21.88346168176982
28,280.0,22.10401267911273
29,290.0,22.317138237419957
30,300.0,22.511732767325476
31,310.0,22.72135363354356
32,320.0,22.88517801359752
33,330.0,23.081003850493754
34,340.0,23.243696012825712
35,350.0,23.408833147699724
36,360.0,23.570792054601625
37,370.0,23.722856524608545
38,380.0,23.8720065819831
39,390.0,23.996668633782757
40,400.0,24.15124508718581
41,410.0,24.30135553761864
42,420.0,24.391779606466887
43,430.0,24.5501975332976
44,440.0,24.659250849879136
45,450.0,24.67677350349901
46,460.0,24.982452265109494
47,470.0,24.936619415587085
48,480.0,25.210003795498366
49,490.0,24.998713551972426
50,500.0,25.322518090574057
51,510.0,25.506266561989463
52,520.0,24.861804724411652
53,530.0,26.606744107097295
54,540.0,25.1783961744742
55,550.0,25.53792962603893
56,560.0,19.92656628838827
57,570.0,33.469341598787736
58,580.0,30.126992014906275
59,590.0,18.312897820198316
60,600.0,27.76596935736903
61,610.0,25.28337334377291
62,620.0,27.48647395421704
63,630.0,27.349636062430527
64,640.0,21.82331927291069
65,650.0,29.26984449927765
66,660.0,26.261111754221545
67,670.0,26.31356977179807
68,680.0,26.729827995964026
69,690.0,25.25702103310692
70,700.0,27.078584632780252
71,710.0,26.400548591037225
72,720.0,26.71252408450062
73,730.0,26.36451271090971
74,740.0,27.149064823154195
75,750.0,26.031725108789818
76,760.0,26.693608725546156
77,770.0,26.893604161198663
78,780.0,26.323743733697594
79,790.0,27.086920672374497
80,800.0,26.528667756385634
81,810.0,26.706092837715694
82,820.0,26.488723054982522
83,830.0,26.965005572775187
84,840.0,26.55551753284024
85,850.0,26.93118976897196
86,860.0,26.731824429926384
87,870.0,26.47266132462234
88,880.0,27.000414747392377
89,890.0,26.639063699378227
90,900.0,27.17797011573232
91,910.0,26.075865707014305
92,920.0,26.943900046104282
93,930.0,26.841769352667725
94,940.0,26.7040556987674
95,950.0,26.696384014940282
96,960.0,26.82895288837463
97,970.0,26.536101328732084
98,980.0,26.880061561576934
99,990.0,26.54914353424969
100,1000.0,
