,temperature,B2--CsCl a=2.9012
0,0.0,-3.4907602838248746
1,10.0,-3.4907604549568085
2,20.0,-3.4907637559199696
3,30.0,-3.4907824359325765
4,40.0,-3.4908422976957105
5,50.0,-3.4909747850119617
6,60.0,-3.4912081471793517
7,70.0,-3.4915638243720877
8,80.0,-3.4920561683783893
9,90.0,-3.49269357365761
10,100.0,-3.493479938934885
11,110.0,-3.4944159858989825
12,120.0,-3.495500294482477
13,130.0,-3.496730061130495
14,140.0,-3.498101632915244
15,150.0,-3.4996108741921086
16,160.0,-3.501253414205277
17,170.0,-3.503024811195178
18,180.0,-3.5049206593072406
19,190.0,-3.5069366565656033
20,200.0,-3.5090686460472233
21,210.0,-3.5113126395304315
22,220.0,-3.5136648289737935
23,230.0,-3.516121590006694
24,240.0,-3.518679480161474
25,250.0,-3.5213352344211226
26,260.0,-3.5240857579064415
27,270.0,-3.5269281180607526
28,280.0,-3.529859535740019
29,290.0,-3.5328773772641355
30,300.0,-3.5359791444757547
31,310.0,-3.5391624678868694
32,320.0,-3.5424250973729627
33,330.0,-3.5457648952036847
34,340.0,-3.5491798287724023
35,350.0,-3.5526679640989127
36,360.0,-3.5562274589051004
37,370.0,-3.5598565574765946
38,380.0,-3.5635535852600477
39,390.0,-3.5673169433163103
40,400.0,-3.5711451034336767
41,410.0,-3.5750366049512743
42,420.0,-3.5789900502246885
43,430.0,-3.583004099680779
44,440.0,-3.587077470237991
45,450.0,-3.5912089306419825
46,460.0,-3.5953972995952506
47,470.0,-3.5996414418115243
48,480.0,-3.603940266646506
49,490.0,-3.608292724545012
50,500.0,-3.6126978056643084
51,510.0,-3.6171545372968565
52,520.0,-3.6216619822480336
53,530.0,-3.626219236848161
54,540.0,-3.630825428141171
55,550.0,-3.635479715371855
56,560.0,-3.6401812849502595
57,570.0,-3.644929350763787
58,580.0,-3.649723153504205
59,590.0,-3.654561957207548
60,600.0,-3.659445051775242
61,610.0,-3.6643717470542136
62,620.0,-3.66934137545612
63,630.0,-3.6743532904401586
64,640.0,-3.6794068654156336
65,650.0,-3.6845014897647834
66,660.0,-3.6896365749966757
67,670.0,-3.6948115454960133
68,680.0,-3.7000258460217545
69,690.0,-3.705278934088126
70,700.0,-3.7105702842628965
71,710.0,-3.715899384164107
72,720.0,-3.7212657368508597
73,730.0,-3.726668857396085
74,740.0,-3.7321082743337866
75,750.0,-3.737583529169313
76,760.0,-3.7430941748337836
77,770.0,-3.748639774560815
78,780.0,-3.754219904516717
79,790.0,-3.7598341504334583
80,800.0,-3.7654821077336944
81,810.0,-3.771163383680602
82,820.0,-3.7768775924798157
83,830.0,-3.7826243600781293
84,840.0,-3.788403318475728
85,850.0,-3.7942141122766686
86,860.0,-3.8000563901613402
87,870.0,-3.8059298094218437
88,880.0,-3.811834037983711
89,890.0,-3.8177687502755306
90,900.0,-3.8237336241039954
91,910.0,-3.8297283493731338
92,920.0,-3.8357526219468383
93,930.0,-3.8418061400129973
94,940.0,-3.84788861308216
95,950.0,-3.853999753974628
96,960.0,-3.8601392819245786
97,970.0,-3.866306923949956
98,980.0,-3.8725024099693854
99,990.0,-3.878725477245965
100,1000.0,
