,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,0.0
1,10.0,0.365776009459703
2,20.0,1.3202021790731784
3,30.0,2.4289282986079086
4,40.0,3.5957100830572433
5,50.0,4.834836635148042
6,60.0,6.147722809800653
7,70.0,7.51448772359903
8,80.0,8.90791836687519
9,90.0,10.303191432506065
10,100.0,11.681341988826896
11,110.0,13.029364263051916
12,120.0,14.33911248171103
13,130.0,15.60602536249021
14,140.0,16.828037884470284
15,150.0,18.004755091221202
16,160.0,19.136860031677646
17,170.0,20.225703185735963
18,180.0,21.273023734884138
19,190.0,22.280763429559084
20,200.0,23.250944262933192
21,210.0,24.18558960928591
22,220.0,25.08667473812554
23,230.0,25.956097050584738
24,240.0,26.795659461990404
25,250.0,27.60706246513665
26,260.0,28.39190184838024
27,270.0,29.151670022219495
28,280.0,29.887759574395613
29,290.0,30.601468127015245
30,300.0,31.294003877980277
31,310.0,31.96649141938008
32,320.0,32.619977568825064
33,330.0,33.255437046988206
34,340.0,33.87377790066902
35,350.0,34.47584661513018
36,360.0,35.06243288907348
37,370.0,35.63427406515061
38,380.0,36.19205922138857
39,390.0,36.73643293673193
40,400.0,37.2679987484105
41,410.0,37.787322321188334
42,420.0,38.294934349483626
43,430.0,38.79133321325038
44,440.0,39.27698740791868
45,450.0,39.75233776766107
46,460.0,40.217799500001256
47,470.0,40.67376404856126
48,480.0,41.12060079934409
49,490.0,41.55865864470947
50,500.0,41.98826741793535
51,510.0,42.4097392101108
52,520.0,42.82336958002786
53,530.0,43.229438666705306
54,540.0,43.628212213334145
55,550.0,44.019942510560476
56,560.0,44.40486926621988
57,570.0,44.783220408097066
58,580.0,45.15521282547331
59,590.0,45.52105305484695
60,600.0,45.88093791458765
61,610.0,46.23505509289101
62,620.0,46.583583692946924
63,630.0,46.926694738961686
64,640.0,47.264551646173565
65,650.0,47.597310657923195
66,660.0,47.925121252349015
67,670.0,48.24812652121874
68,680.0,48.566463523069146
69,690.0,48.88026361268241
70,700.0,49.18965274875525
71,710.0,49.494751781403224
72,720.0,49.795676721081186
73,730.0,50.0925389902788
74,740.0,50.385445659300075
75,750.0,50.67449966729219
76,760.0,50.95980002960966
77,770.0,51.24144203247267
78,780.0,51.519517415873665
79,790.0,51.794114545518525
80,800.0,52.065318574610004
81,810.0,52.33321159612593
82,820.0,52.597872786324345
83,830.0,52.8593785399651
84,840.0,53.11780259791296
85,850.0,53.3732161675464
86,860.0,53.62568803649973
87,870.0,53.87528468013208
88,880.0,54.12207036317274
89,890.0,54.36610723585836
90,900.0,54.60745542498118
91,910.0,54.84617312009811
92,920.0,55.082316655265004
93,930.0,55.31594058649731
94,940.0,55.547097765305715
95,950.0,55.775839408470276
96,960.0,56.00221516431235
97,970.0,56.226273175664154
98,980.0,56.44806013974288
99,990.0,56.66762136507372
100,1000.0,56.88500082569237
