,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,165.79260975094587,165.8587844318997,173.92475631972033
1,10.0,165.79152552703806,165.85864957184725,173.92452584040333
2,20.0,165.78327816059996,165.8558082198862,173.9190030159065
3,30.0,165.75782535209575,165.84088325357638,173.88828350217833
4,40.0,165.70389593999715,165.80244670358127,173.81026614993976
5,50.0,165.61822328435736,165.73381878102242,173.67753637165993
6,60.0,165.50402613948853,165.63403728395713,173.49490020302028
7,70.0,165.3667400278687,165.50593600073333,173.27167172078788
8,80.0,165.2116770066415,165.3538847890517,173.01707417330246
9,90.0,165.04322782284788,165.18234484340883,172.73865670119642
10,100.0,164.8647699519312,164.9952296988366,172.4421392022535
11,110.0,164.678816803945,164.79573599235508,172.13172073644054
12,120.0,164.48721183371734,164.58638715117937,171.81045482335276
13,130.0,164.29129781005486,164.369144472003,171.4805653795691
14,140.0,164.09205349148144,164.1455268762076,171.14368450429077
15,150.0,163.8901924816127,163.91671149090547,170.80102294176928
16,160.0,163.6862360614115,163.68361547836278,170.45348938239835
17,170.0,163.48056374830952,163.44695835226926,170.10177431569346
18,180.0,163.27345456203787,163.20731028921642,169.74640892168088
19,190.0,163.06510909089357,162.9651246177793,169.38780700290255
20,200.0,162.85567213016742,162.72076842403567,169.02629398737452
21,210.0,162.6452466666869,162.4745377388028,168.66212895508303
22,220.0,162.43390350321766,162.226676988672,168.29552001187082
23,230.0,162.22168932510442,161.9773857832433,167.9266359141936
24,240.0,162.0086326791596,161.7268315114973,167.55561466182803
25,250.0,161.7947482541989,161.47515346139508,167.182569606713
26,260.0,161.58003905697373,161.22247031633148,166.807595188509
27,270.0,161.3645019392393,160.9688812994298,166.43076991691063
28,280.0,161.1481254582655,160.71447141679585,166.05216026374424
29,290.0,160.93089414833858,160.45931464005236,165.67182173377356
30,300.0,160.71278961199602,160.20347340511594,165.28980135942848
31,310.0,160.4937900920502,159.9470034601433,164.90614044244643
32,320.0,160.27387196394932,159.68995107815314,164.52087213906412
33,330.0,160.05300956431694,159.43235948375673,164.13402675452855
34,340.0,159.831177012462,159.1742644761733,163.7456295394985
35,350.0,159.6083469401026,158.91569824730578,163.35570203323846
36,360.0,159.38449339043618,158.6566901217019,162.96426346237547
37,370.0,159.15958707580708,158.3972653661465,162.57132975740882
38,380.0,158.9336016651677,158.1374468824065,162.1769149795514
39,390.0,158.70650865253927,157.8772534641073,161.78103172773578
40,400.0,158.47828121748918,157.61670550220762,161.38368934414743
41,410.0,158.24889155488043,157.35581731493062,160.98489830819955
42,420.0,158.0183130470628,157.09460474976373,160.58466544093574
43,430.0,157.78651978614792,156.83308121369186,160.1829972384037
44,440.0,157.55348519426306,156.5712582436019,159.77989973382503
45,450.0,157.31918387040187,156.3091468309495,159.37537734364102
46,460.0,157.08358950419415,156.0467576204668,158.96943420601292
47,470.0,156.8466775732778,155.78409853831067,158.56207370327067
48,480.0,156.60842482784145,155.52117919885228,158.15329819965177
49,490.0,156.36880542178332,155.25800583496178,157.74310975420582
50,500.0,156.1277982671583,154.99458707211082,157.33150985095907
51,510.0,155.885378607681,154.73092681544028,156.91850084589282
52,520.0,155.6415230655672,154.46703420641953,156.5040817003833
53,530.0,155.39621204692423,154.20291227851126,156.08825363033756
54,540.0,155.1494224728616,153.93856663425623,155.6710170955925
55,550.0,154.9011320318393,153.67400258610658,155.25237059084992
56,560.0,154.65131860723187,153.4092229452875,154.83231439188046
57,570.0,154.3999668242934,153.1442333540709,154.41084767548946
58,580.0,154.14705133309315,152.879036686546,153.9879695280132
59,590.0,153.8925538043774,152.61363559444902,153.56367825722253
