,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1687531146468057,0.004621981651439204,0.01416726296673589,0.10424669374203971,0.08940642816878012,0.08159764884716339,0.005591774208684625,0.0063726984352672445,0.09175514167426803
2,20.0,0.6393935051562332,0.050065976884939224,0.08210967961386127,0.43925011982334733,0.38094759360680097,0.6140166596267808,0.0564031283708175,0.060557828289605015,0.4040738430372003
3,30.0,1.4425186886605,0.24170454332958557,0.24862113783852832,1.1047882538278024,0.9719354688101803,1.651921246905457,0.2480819605218851,0.2506222489781248,1.0388716023264797
4,40.0,2.5871084697695528,0.6940081805676592,0.5678279600965571,2.149365586881092,1.9318827844946105,2.8923837234318364,0.6879682960185771,0.6775503944300392,2.051185357055945
5,50.0,4.0059689484002226,1.4287225453724237,1.081298587129322,3.513653692120523,3.2172133115105868,4.156884325455661,1.401763118136169,1.3703734947493784,3.3861078287132895
6,60.0,5.603981637509086,2.3971440910933324,1.7926539698531858,5.0935733032013175,4.7294451501235715,5.39234466948863,2.3482999652694763,2.2923478035872127,4.9410243027703675
7,70.0,7.295739234967236,3.530953417736037,2.6752885881258806,6.7919721812179095,6.371924375092432,6.596078033033078,3.465177023900688,3.384074263963322,6.6187359847183656
8,80.0,9.017924263059138,4.7690510445246925,3.689859731793798,8.536193190385307,8.070636267560428,7.77761074559127,4.693852783815587,4.58874078831229,8.346015027585628
9,90.0,10.728407882030783,6.06477952260359,4.796708214721466,10.277760748966735,9.775304275287569,8.94502142390119,5.987605632301395,5.860479882711325,10.073716249985655
10,100.0,12.40125696615652,7.384956968780967,5.961701141991514,11.986692943577918,11.454245190391514,10.102047534274641,7.311887184763803,7.165054325686838,11.771246774333347
11,110.0,14.021713413015478,8.706848851477238,7.157854577490103,13.64571701428822,13.088752545752072,11.24887247018052,8.64225565905011,8.478026478110186,13.420825876266782
12,120.0,15.582313528926909,10.01526928776294,8.364927829511952,15.245827048601711,14.66867123636517,12.383618222919798,9.96196713197584,9.78250080602618,15.013042615865452
13,130.0,17.080186496912372,11.300330027942753,9.56829125679961,16.78321553487673,16.189293432324227,13.503563717371113,11.25989756045201,11.067135570325702,16.54377258260683
14,140.0,18.5152663323245,12.555815482798172,10.757693722573196,18.257255652337324,17.64929340555197,14.605915946220133,12.528929904677106,12.32457956994737,18.012142744502373
15,150.0,19.88913993092155,13.778041594960902,11.926176933202838,19.669207393009454,19.04938950278705,15.688217041889631,13.764761654072577,13.550305070049227,19.41922187794137
16,160.0,21.204316940124123,14.965061776234407,13.069202635369674,21.021399681022423,20.391489798600603,16.748512212848183,14.9650449350999,14.741759423641996,20.767189896195443
17,170.0,22.463772768575474,16.11611514298788,14.18398346173839,22.31671877236125,21.678151917852013,17.78537977274112,16.128774792587176,15.89775727623059,22.05881628352371
18,180.0,23.670666379971237,17.23124255569457,15.268983455181624,23.55829176532234,22.91224470451198,18.79789092221268,17.255857328400218,17.018048710596,23.297136006790886
19,190.0,24.82816925575484,18.311018882163232,16.32355106472814,24.74929384707445,24.096738961226837,19.785539922761863,18.34680621681837,18.10301392021405,24.485251022141114
20,200.0,25.939364789698608,19.356366033220848,17.347652036481048,25.892833823621682,25.234580549396945,20.74816709538772,19.402530140044338,19.15344808055745,25.626211480445974
21,210.0,27.00719212159805,20.36842238567386,18.341676181922026,26.991889049059928,26.328615951513655,21.685885906556727,20.424184383019234,20.170410243515875,26.72294739378945
22,220.0,28.0344178327573,21.34845174772337,19.306298185968817,28.04927138427245,27.38155114708097,22.599018989373338,21.413067644977165,21.15511759694858,27.778232122961143
23,230.0,29.02362492317571,22.297780166363356,20.24237770761523,29.067612480333406,28.395931513696663,23.488044484843357,22.370550715327024,22.108871857422237,28.7946657792847
24,240.0,29.977212314177287,23.21775240253519,21.150887963782008,30.04936091631418,29.374134850542873,24.35355235780588,23.29802761285026,23.03300842940657,29.774670920975204
25,250.0,30.89740056491382,24.10970233153657,22.03286493350387,30.99678642136765,30.318372435187396,25.19620958288248,24.19688256514375,23.928861699327467,30.720495663653168
26,260.0,31.786241059297517,24.974933213852466,22.889371483718357,31.911988140054195,31.230694837477426,26.016732855010062,25.068468154684282,24.797741763194015,31.634221082605578
27,270.0,32.645626928948765,25.81470496020534,23.721472291540664,32.79690501148198,32.11300038733703,26.81586749741464,25.914091326553205,25.64091924860974,32.51777091723602
28,280.0,33.477304628395075,26.63022634262146,24.530216576193688,33.6533270497749,32.96704495495091,27.594371373733455,26.735004915514274,26.45961585439723,33.37292232047556
29,290.0,34.282885499001644,27.422650688311034,25.316626475416378,34.48290677654694,33.79445219789375,28.353002784488325,27.532403029009508,27.254998912673603,34.20131687047857
30,300.0,35.06385692871682,28.193074008471875,26.081689494493407,35.28717035526745,34.596723752971315,29.092511502786476,28.307419102857757,28.028178762289254,35.004471369417395
31,310.0,35.82159288889345,28.942534810456362,26.82635388467068,36.06752817029003,35.37524906110724,29.813632262835135,29.0611257872386,28.780208067408903,35.783788153186144
32,320.0,36.557363740219785,29.672015053986758,27.55152611834342,36.825284716687875,36.13131465019896,30.51708015141148,29.794536063159782,29.51208246144391,36.54056476378034
33,330.0,37.27234526948646,30.382441864668042,28.258069853773527,37.5616477452977,36.86611278876414,31.203547465938694,30.50860516284392,30.22474207316819,37.27600291774084
34,340.0,37.96762696175697,31.074689728136374,28.946805946236644,38.277736655964254,37.58074947915413,31.873701695394033,31.204232991486744,30.919073618776586,37.99121675513478
35,350.0,38.64421953796826,31.749582967686084,29.61851318224136,38.974590161204006,38.27625179384377,32.528184354594494,31.882266836812665,31.595912835041396,38.687240384785326
36,360.0,39.303061801879466,32.40789836585149,30.273929501150526,39.65317325930666,38.953574579226654,33.16761046155178,32.543504216774785,32.25604709469726,39.36503475957023
37,370.0,39.94502684722072,33.05036783217908,30.913753532695697,40.314383564394554,39.61360656307084,33.792568494366144,33.18869576171492,32.90021809278427,40.02549392539395
38,380.0,40.570927678014066,33.677681049687486,31.5386463262602,40.95905704453085,40.25717590773434,34.403620700863215,33.818548060325824,33.529124527110085,40.66945069166482
39,390.0,41.18152229447944,34.29048805444782,32.149233182364654,41.587973219105876,40.885055253312515,35.00130366304973,34.43372642249686,34.1434247208007,41.2976817720761
40,400.0,41.77751829459521,34.889401718565736,32.74610552251268,42.20185986504389,41.49796629459591,35.586129040952905,35.03485752908495,34.74373915281822,41.91091244319663
41,410.0,42.35957703830206,35.47500011821018,33.329822752337165,42.801397278600675,42.096583934142764,36.158584438057716,35.62253195075933,35.330652875143606,42.509820766037784
42,420.0,42.92831741752121,36.04782877653533,33.900914086857775,43.38722213606041,42.681540051111654,36.71913434422933,36.19730652662255,35.904717804490446,43.09504141266333
43,430.0,43.484319271625836,36.608402777071156,34.45988031685285,43.95993099311934,43.253426922761,37.268221122683435,36.759706599305645,36.466454882898866,43.66716913652783
44,440.0,44.02812648417312,37.15720874723765,35.00719550281177,44.520083459133915,43.81280033241269,37.806266015839554,37.31022810735552,37.01635610608401,44.2267619219088
