key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dbee1a69-da3b-40f8-a4bc-32aec64fdfae,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2270762858669997,-3.2270762858669997,3.6786971181621335,3.6786971181621335,3.6786971181621335,90.0,90.0,90.0
56ac3207-4012-4e38-a948-eeee5660ad07,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2270762858654995,-3.2270762858654995,3.6786971182434147,3.6786971182434147,3.6786971182434147,90.0,90.0,90.0
e3c0cd8d-2c98-43b6-84c9-48a447ada7c2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2270762858654995,-3.2270762858654995,3.678697118243415,3.678697118243415,3.678697118243415,90.0,90.0,90.0
a7e89f62-a334-41ec-9797-122e2b57b402,A15--Cr3Si,A15--Cr3Si,box,False,-3.2056758501268745,-3.2056758501268745,4.658402615692786,4.658402615692786,4.658402615692786,90.0,90.0,90.0
2a738c9e-de4c-45d6-8dfb-1539a03a1950,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.205675850125999,-3.205675850125999,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0
f4f90a9a-b1e6-4c45-be42-34088727bb52,A15--Cr3Si,A15--Cr3Si,static,False,-3.2056758501257496,-3.2056758501257496,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0
2bab77b2-b4ad-474f-8426-292c23437976,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.1956892519562494,-3.1956892519562494,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0
33cf1693-6d8a-4601-adec-1e23254ed29e,D0_3--BiF3,D0_3--BiF3,static,False,-3.1956892519562494,-3.1956892519562494,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0
b0222b54-e616-49b0-926d-b959827e355c,D0_3--BiF3,D0_3--BiF3,box,False,-3.1956892519562494,-3.1956892519562494,5.8150739877502815,5.8150739877502815,5.8150739877502815,90.0,90.0,90.0
1e87d62a-9893-43a5-9f45-7dedceb9bf7a,A15--Cr3Si,A15--Cr3Si,static,False,-4.921373159196124e-26,-4.921373159196124e-26,9.0,9.0,9.0,90.0,90.0,90.0
