,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,179.76071145699484,182.60905836750302,192.59264679783757,181.1969616777447,182.91907648923606,139.6931042639672,176.33130538464343,190.25104754300932,181.76425420743377
1,10.0,179.75168567447326,182.6090090641962,192.5925545937494,181.1955742478325,182.91730923579442,139.6873105031971,176.3312317201617,190.25094273320227,181.7628915692155
2,20.0,179.69630808734445,182.60745355459414,192.59057188239302,181.16881384661252,182.89481647977604,139.66559032184148,176.3290334296883,190.2480177175655,181.73838859451266
3,30.0,179.5508543986231,182.5948757980513,192.5819317151679,181.05871927832476,182.80077251942035,139.64407272507137,176.31346480374668,190.22771231429547,181.63414626462477
4,40.0,179.2874241783426,182.55531880119764,192.55786507349998,180.8263894089885,182.59382435231296,139.628916256267,176.26659126024543,190.16820688426716,181.41021891791576
5,50.0,178.91059156797786,182.47917207472312,192.50871389043107,180.47444150812183,182.27214227791077,139.61544632434078,176.17693142433475,190.05685181303696,181.0678728580187
6,60.0,178.4411928785785,182.3652339223176,192.42888719093702,180.0250888701723,181.85517698530344,139.59890126711113,176.0423594985795,189.89225514526504,180.62851109889579
7,70.0,177.9017146414573,182.21676986568602,192.31788828934614,179.5024757163415,181.3657603287058,139.57795341823154,175.86649124182756,189.67934155219143,180.1159122040569
8,80.0,177.31068831450062,182.038445107323,192.17859787206024,178.92630444601545,180.82308265728327,139.55430870755524,175.6551924272017,189.4252742953386,179.54965727793083
9,90.0,176.68186507654195,181.83491740236718,192.0153210358216,178.31101283295231,180.2414475275127,139.53136113026585,175.41458994252764,189.13729765855982,178.944175148957
10,100.0,176.02499199302952,181.61033964107966,191.83251903028375,177.6667028499956,179.63098359713678,139.5130577681922,175.15019416420546,188.82183667674602,178.30960252529437
11,110.0,175.3468509584417,181.36824423347002,191.6341965365584,177.00031045886263,178.99870967504847,139.50320381196224,174.8666249428012,188.4842453402451,177.65292526120717
12,120.0,174.65214110266598,181.111568412956,191.42369781470947,176.316573288648,178.34945668380743,139.5051169846165,174.56761650761266,188.12884131720105,176.97892850659733
13,130.0,173.94412607186578,180.8427231598016,191.2037091120683,175.6187335732373,177.68655439371065,139.5214985380252,174.25612907941368,187.7590478040891,176.29089952933435
14,140.0,173.2250919876457,180.56367535194914,190.9763397353435,174.90902280616783,177.01230885293825,139.554465878566,173.93448643730093,187.37755685248405,175.59110619152702
15,150.0,172.49665423110685,180.27602467686046,190.743229365651,174.188987578856,176.32832745475488,139.60560533929467,173.60450685957602,186.9864796146274,174.88112582146152
16,160.0,171.7599684824105,179.98106892606157,190.5056452754411,173.4597063581855,175.63573984162403,139.6760303276599,173.26761281298016,186.5874733793393,174.162063242028
17,170.0,171.0158693537879,179.67986340169347,190.26456563892117,172.72193695979414,174.93534505831175,139.76651977432505,172.92491993497796,186.1818427776734,173.43469734854756
18,180.0,170.26496656699538,179.37326797236383,190.0207480775765,171.97621440941256,174.22771188468002,139.87754510548413,172.57730698033953,185.77061974176456,172.699581963815
19,190.0,169.5077140731961,179.06198349309554,189.77477999538883,171.22291785535452,173.51324553881796,140.00938640595385,172.22546926219127,185.35462490517094,171.95710921880556
20,200.0,168.7444475615808,178.74658496929314,189.527119730305,170.46231406994264,172.79223720051715,140.16214056543785,171.86996037705708,184.9345141913181,171.20756162202724
21,210.0,167.97542413676274,178.42754552575454,189.27812664254017,169.69459101874224,172.06489525039876,140.33577486704127,171.51122350324863,184.51081602201904,170.4511367284826
22,220.0,167.20083766995285,178.10525602593182,189.02808317736432,168.91988011015363,171.3313669367417,140.53017333581934,171.1496157138227,184.08395815248147,169.68797556575
23,230.0,166.42083918820623,177.78003999796385,188.77721447704408,168.13826987580146,170.5917558004441,140.74514994060226,170.785426646043,183.65428922122493,168.91817655233973
24,240.0,165.63554385728222,177.45216793301591,188.52569849231716,167.34981820575598,169.84613382433366,140.9804711148454,170.41889251774788,183.2220953124235,168.14180447463565
25,250.0,164.84504464565086,177.1218669560291,188.2736788071893,166.5545610057552,169.0945470643345,141.23590906124917,170.05020665057015,182.78761230503991,167.35890218947233
26,260.0,164.0494127145395,176.78932619929085,188.02127029166437,165.7525157192954,168.337025279644,141.5111387310555,169.67952883280324,182.35103593589167,166.56949374914115
27,270.0,163.24870351616607,176.45470789280287,187.76856745164056,164.94368753043236,167.57358404314954,141.8059030870989,169.3069919846806,181.9125300611735,165.77359041598288
28,280.0,162.44296326836908,176.11814795969053,187.51564667056806,164.12807260557258,166.80422711194018,142.11991057259843,168.9327061780274,181.47223142667445,164.97119221056673
29,290.0,161.63222874922624,175.77976272647086,187.26256862511883,163.30565685696396,166.02895214655214,142.45286029942957,168.55676433686438,181.0302560595586,164.16229296314256
30,300.0,160.81652521671518,175.439651983471,187.00938670188177,162.47642313994564,165.2477482358415,142.80447697461685,168.17924419410892,180.58670188224312,163.3468787369364
31,310.0,159.99587686795272,175.09790143772176,186.7561417522974,161.64034947478837,164.46060183940952,143.17446945274554,167.80021200626555,180.14165267000774,162.52493041394712
32,320.0,159.1703026342489,174.75458438131815,186.502870597825,160.79740771995523,163.66749514652074,143.56257193625578,167.4197233988856,179.69517978259736,161.69642741608476
33,330.0,158.33981308361282,174.4097650672197,186.24960093185976,159.9475696580554,162.86840685456627,143.968488321028,167.03782654418512,179.2473444020664,160.86134377276076
34,340.0,157.50442073584026,174.06349859328571,185.99635836573063,159.09080410169145,162.06331259558172,144.39203489446191,166.65456208773546,178.7981995798473,160.01965249037613
35,350.0,156.6641293874174,173.71583330115112,185.74316417491795,158.22707725288652,161.25218705783146,144.8329136782144,166.2699648778102,178.3477911822,159.1713226660852
36,360.0,155.81894795215317,173.36681143155235,185.4900339076197,157.3563532109156,160.4350034822792,145.29091413803735,165.88406550694296,177.89615894324018,158.3163246848877
37,370.0,154.96887574671658,173.01646946976837,185.23698402957308,156.4785974743209,159.6117331962809,145.76583051791349,165.496889842599,177.4433372137438,157.45462551494708
38,380.0,154.1139150261411,172.66483962028147,184.98402675579197,155.5937704343398,158.7823466523611,146.25742251018326,165.1084602984956,176.9893564900791,156.58619036087111
39,390.0,153.25406685661804,172.31195116581847,184.73117346780572,154.70183690146678,157.9468140007617,146.76549283874354,164.7187967632781,176.5342431837897,155.71098668431412
40,400.0,152.3893277919335,171.95782816917563,184.47843120309483,153.80275613189386,157.1051028387001,147.28985375523263,164.32791564690498,176.0780205993455,154.82897671567991
41,410.0,151.51969220785296,171.6024930033071,184.22581029614454,152.89648908182397,156.2571820624254,147.83033641049272,163.93583244393952,175.62070908529898,153.9401254077984
42,420.0,150.64515846487626,171.24596580470387,183.9733162929941,151.9829942232657,155.40301915722875,148.3867827552716,163.54255951504,175.16232653391904,153.04439517742446
43,430.0,149.76572199248787,170.88826243065077,183.72095497032566,151.06223045521378,154.54258146895683,148.95900712784533,163.1481078308621,174.7028888803556,152.1417481892422
44,440.0,148.8813740123229,170.52939988985077,183.46873254170325,150.13415767089433,153.6758346139385,149.54652029126845,162.75248782935873,174.2424098522107,151.23214630090672
45,450.0,147.99210574438632,170.16939002767808,183.21665124804778,149.19873481497112,152.8027457362511,150.14980091497625,162.35570735447527,173.78090254632198,150.31555087345697
46,460.0,147.09790808418705,169.80824676227525,182.9647181466453,148.25591634090367,151.92327874806261,150.76840657342572,161.95777422849156,173.31837788573495,149.39192412714786
47,470.0,146.19877723574393,169.44597967970697,182.71293336256824,147.30566338922304,151.03740143215185,151.40218761686037,161.55869480703717,172.85484472059278,148.4612236370557
48,480.0,145.2947040847054,169.08259788715085,182.46130076687638,146.34792688902758,150.14507705221735,152.05109908472735,161.15847430991022,172.3903126898984,147.52341099603163
49,490.0,144.3856696477595,168.71811033197818,182.2098241270945,145.3826687714429,149.24627080683365,152.71495581259288,160.75711809641714,171.92478913739447,146.57844520247693
50,500.0,143.47166618046307,168.35252496159615,181.958503873872,144.4098428429575,148.34094679204853,153.39362880000436,160.35463003874713,171.45828069233002,145.6262837667823
51,510.0,142.55268611652536,167.98584695556164,181.7073432326038,143.4294023891509,147.42906920694705,154.08701648179553,159.9510135083548,170.99079355567898,144.6668871709289
52,520.0,141.62871497022087,167.61808344293254,181.4563454494827,142.44130514215226,146.51059982324415,154.7951516727986,159.54627188377358,170.52233266681145,143.70021236084696
53,530.0,140.699736845439,167.24923918500676,181.20551011965594,141.4455045404837,145.58550535130016,155.51775333850642,159.14040669131913,170.05290278846357,142.72621719933565
54,540.0,139.76573715098763,166.879317848631,180.9548376005118,140.4419555358937,144.65374682817892,156.25477709632034,158.7334217605596,169.58250908475586,141.74485921573165
55,550.0,138.8267053745055,166.50832429097102,180.70433118684062,139.4306128699278,143.71528720504813,157.00616514086448,158.32531802231807,169.11115308777946,140.75609670885822
56,560.0,137.88262689462252,166.1362610421436,180.453990561412,138.41142905435353,142.77008723054752,157.77194213316088,157.91609627367328,168.63883971216015,139.759883435602
57,570.0,136.93348585901091,165.76313246722066,180.20381906915637,137.38435524632615,141.81811129099853,158.55173816508938,157.50575869922727,168.16557122963755,138.7561761928686
58,580.0,135.97926166413518,165.38893899737286,179.95381490244577,136.34934642527466,140.8593221758444,159.34578597478708,157.09430507272526,167.69134889395644,137.744932697912
59,590.0,135.01994140725097,165.01368439570075,179.7039794875988,135.30635592438057,139.89367810870678,160.15393253060873,156.6817365721603,167.2161761874249,136.72610703847158
60,600.0,134.05550651207037,164.6373708493336,179.45431216849786,134.25533178071,138.9211428068607,160.97597755443792,156.26805330144927,166.74005448361396,135.69965432558908
61,610.0,133.08594409668586,164.25999731676905,179.20481656108683,133.19623025706937,137.94167567054762,161.81200745498674,155.85325570903308,166.26298570578487,134.66552836911902
62,620.0,132.11123485144864,163.88156727022542,178.9554909855656,132.12900187044798,136.95523864594438,162.66178723535043,155.43734334343233,165.7849700657405,133.62368400858034
63,630.0,131.13135392355275,163.502082032712,178.7063390471494,131.05359675116767,135.96179052695732,163.52551241945133,155.02031608325657,165.30600812726072,132.5740773447754
64,640.0,130.14628953117656,163.12153959231622,178.45735650827723,129.96996500371506,134.96129096936522,164.40289691998714,154.60217350685164,164.82610206214744,131.5166586704976
65,650.0,129.15602114692996,162.73994216381365,178.2085496040216,128.8780568160763,133.95370595016718,165.2940396769982,154.18291455763733,164.3452515064172,130.4513832687598
66,660.0,128.16052646370943,162.35729037331106,177.95991395333246,127.77782576772863,132.9389864335326,166.19879786632313,153.76253957644087,163.86345700941703,129.3782041997763
67,670.0,127.15978756442766,161.97358129699919,177.71145002325815,126.66922261905862,131.9170991160044,167.11720632193692,153.34104751946614,163.3807178704814,128.29707365262564
68,680.0,126.15377805063288,161.5888192673358,177.4631596997457,125.55218573283052,130.8879984005735,168.04906127440114,152.91843632121376,162.8970367527869,127.20794433635679
69,690.0,125.14249214996596,161.20299953185884,177.21504441312678,124.42668440902,129.85164340380987,168.99447118887028,152.4947065850779,162.41241037882483,126.11076965051696
70,700.0,124.12589524153469,160.81612419872616,176.967103298244,123.2926462999599,128.8079958713565,169.95334882362548,152.06985609595407,161.92684049489833,125.00549937446327
71,710.0,123.10396042088476,160.42819275050462,176.719333372973,122.15003405817241,127.75701183456903,170.92580765005374,151.64388464200624,161.44032473058013,123.89208757467851
72,720.0,122.07667954622029,160.03920334577583,176.4717408692787,120.99879372005408,126.69864989203057,171.9115288124387,151.216789338425,160.95286542284927,122.77048383657797
73,730.0,121.04402789877466,159.64915480333752,176.22432468775085,119.8388729440192,125.6328702016507,172.91040824768004,150.7885699482013,160.46446036987916,121.64063766081738
74,740.0,120.00597147124509,159.2580477742552,175.97707400302528,118.67022534386909,124.55962703778371,173.9230567808346,150.3592245039983,159.97510949621514,120.50250870791949
75,750.0,118.96249849715034,158.86587773620005,175.73000738894632,117.49279700332801,123.47888245204611,174.94891529016164,149.92875268801583,159.484811100239,119.35603799394053
76,760.0,117.913583333619,158.47264757665224,175.48311400258154,116.30653599661242,122.39059123276344,175.98775966069098,149.49715109924657,158.9935639733665,118.20118056061146
77,770.0,116.85919650695195,158.07835366059192,175.23639562689814,115.11138432289052,121.29470993483295,177.03992927309557,149.06441954739336,158.50136923191303,117.03789141774409
78,780.0,115.79932348544327,157.68299422051828,174.9898508021793,113.90730571932271,120.19119841917691,178.1068745439031,148.63055474763433,158.00822313454626,115.86611442293434
79,790.0,114.73393088887379,157.286568671421,174.74348423488985,112.69423977521154,119.08001602712707,179.18529458043162,148.19555777493193,157.51412718335683,114.68580601978836
80,800.0,113.66300403498128,156.88907625919313,174.49729640881375,111.47213610819668,117.96111626050109,180.27685534508433,147.75942313477142,157.01907920752043,113.49691617004616
81,810.0,112.58650029417906,156.4905129436738,174.25127764048344,110.24094532372389,116.83445921529167,181.3815362484928,147.322151427586,156.52307669500956,112.29939229630374
82,820.0,111.50440271322883,156.09087713402585,174.00544430507048,109.00062235080613,115.69999975766159,182.4991582178105,146.88374106127984,156.02612336785052,111.0931929982241
83,830.0,110.41669073973854,155.690169379668,173.75977378537985,107.75111471263132,114.55769770844977,183.63216054191602,146.44418855560716,155.52821021943393,109.8782648298727
84,840.0,109.32334678208043,155.28838519204035,173.5142829070196,106.4923738345473,113.40751152293713,184.7750237482985,146.00349269604823,155.02934212635355,108.65455798954893
85,850.0,108.22433705500055,154.88552487750894,173.2689729872636,105.22434503692206,112.24939547984883,185.93067971182805,145.56165114457337,154.52951494073739,107.42203393296181
86,860.0,107.11963228271534,154.481583752847,173.02383603106045,103.94698650473404,111.08331053670913,187.09929898355497,145.11866326690185,154.02872686668766,106.18063831784121
87,870.0,106.00919854490192,154.07656250513753,172.77888251848026,102.66026615228027,109.90921813230194,188.28076276712383,144.67452497107982,153.52697927664943,104.93032073337935
88,880.0,104.89302190922722,153.67045577917668,172.5340945867775,101.36410615687396,108.7270701569698,189.47868319086209,144.2292355258867,153.02426650857248,103.67104941204086
89,890.0,103.77108478401485,153.2632672984659,172.2894950648895,100.05848057141966,107.53682765276696,190.6867438458933,143.78279262255955,152.5205893401954,102.40276478845212
90,900.0,102.64333708768989,152.8549864089444,172.04506544733985,98.74335899296369,106.3384574843286,191.90801521139127,143.33519254518953,152.01594497296537,101.12542836505129
91,910.0,101.50975992840024,152.44561505971183,171.8008118774082,97.41868186202943,105.13190734113006,193.14537133330276,142.88643571437936,151.51033576519555,99.83899851314278
92,920.0,100.37036580875801,152.03515551022642,171.55674285841064,96.08441071106579,103.91714909177176,194.39348497397054,142.4365175941592,151.00375332712747,98.5434309021452
93,930.0,99.2250808676499,151.62359916921412,171.3128404801378,94.74050908249234,102.6941392526104,195.65346831327878,141.98543810537328,150.49620098314784,97.23868799848107
94,940.0,98.07388051459287,151.2109439398233,171.0691179042406,93.38694419703793,101.4628397628242,196.92759618134156,141.53319248560052,149.98767795111428,95.92472789738206
95,950.0,96.91678164912884,150.79718729903814,170.8255750603857,92.02367952591727,100.22321296398684,198.213597926056,141.07978076043804,149.47817583823127,94.60151157384526
96,960.0,95.75372105529364,150.3823324328011,170.5822131827577,90.65067714200157,98.97522652922402,199.5127188584743,140.62519912943017,148.9677017943844,93.2690081072094
97,970.0,94.58467415563837,149.96636986269252,170.33902330305574,89.26791772786657,97.71883898372087,200.82461399728277,140.16944600027293,148.45624634002343,91.92717423062004
98,980.0,93.40963140992244,149.54930037706865,170.09601218189016,87.87536957229317,96.45402661287252,202.1528528707994,139.71251992382486,147.94381196952682,90.57598689838144
99,990.0,92.22858125458896,149.13112067387638,169.85317289826614,86.47301999423492,95.18075347174997,203.4902066226065,139.25441784599278,147.4303981533957,89.2154244164871
100,1000.0,,,,,,,,,
