,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,142.41804425926676,141.51732464484778,144.71323258808044
1,10.0,142.41697561032717,141.5171707702387,144.71296078211745
2,20.0,142.4097340404998,141.51381687305746,144.70621053092404
3,30.0,142.38742614400428,141.49663299643333,144.66881341755993
4,40.0,142.33932805573767,141.4537081074298,144.57631650200142
5,50.0,142.26209425840142,141.37885941760155,144.42354180200644
6,60.0,142.15843766993166,141.2721011830747,144.218529315956
7,70.0,142.03327363714124,141.13716613197644,143.97274068288067
8,80.0,141.89151963861713,140.97899450284962,143.69640805746909
9,90.0,141.7372877328225,140.8023071727502,143.39739812330677
10,100.0,141.57375681828842,140.61107025204956,143.08141602407605
11,110.0,141.4032922392867,140.40842247819262,142.75251562174213
12,120.0,141.22762345513274,140.19678028696617,142.41357038248375
13,130.0,141.04800380976826,139.9779849953228,142.06663107579084
14,140.0,140.86533905889118,139.75343728069595,141.71317828019156
15,150.0,140.68028319209517,139.52420801878398,141.35429505224033
16,160.0,140.49330737828518,139.2911209637408,140.99078406578965
17,170.0,140.30475058352022,139.05481621378436,140.6232495705683
18,180.0,140.11485517657033,138.81579520362462,140.25215207780263
19,190.0,139.92379255505557,138.57445500945462,139.87784680553932
20,200.0,139.73168125330758,138.33111258595432,139.50061216320697
21,210.0,139.53860160688936,138.08602405255436,139.1206657299656
22,220.0,139.34460568893684,137.8393973288242,138.7381832267157
23,230.0,139.14972246642466,137.59140347950088,138.35330519175764
24,240.0,138.95396503782703,137.3421837230075,137.96614494826196
25,250.0,138.75733599760423,137.09185573315887,137.57679590958102
26,260.0,138.55982546151537,136.84051873695918,137.1853340251696
27,270.0,138.36142041620053,136.58825601216924,136.79182326904422
28,280.0,138.16209939733739,136.33513884857592,136.39631528952398
29,290.0,137.96183847898217,136.08122736871562,135.99885382769799
30,300.0,137.76061272476488,135.82657452867565,135.5994754543526
31,310.0,137.55839248535403,135.57122494868278,135.19821081050665
32,320.0,137.35514737033358,135.3152180165465,134.79508532049
33,330.0,137.15084752269766,135.05858798006685,134.39012042210743
34,340.0,136.945461457683,134.80136466905483,133.98333417349156
35,350.0,136.73895777050285,134.54357391395692,133.57474103338097
36,360.0,136.53130282869276,134.28523990031195,133.16435444509298
37,370.0,136.32246803515156,134.02638235371109,132.75218321684102
38,380.0,136.11242250318585,133.7670200021175,132.3382365738699
39,390.0,135.90113220982067,133.5071689070377,131.92252175101615
40,400.0,135.68857041372996,133.2468437537437,131.50504281682976
41,410.0,135.47470444024628,132.98605751514856,131.0858046553756
42,420.0,135.25950724421855,132.7248214852956,130.6648094453736
43,430.0,135.04295000697257,132.46314734437846,130.24206110717927
44,440.0,134.82500475654672,132.2010434234645,129.8175586804292
45,450.0,134.60564315171794,131.93851865417523,129.39130376684997
46,460.0,134.3848379943951,131.67558063530132,128.96329630293494
47,470.0,134.16256457670187,131.41223701389427,128.533534881462
48,480.0,133.93879699799888,131.14849402162523,128.1020180748186
49,490.0,133.71351033871656,130.88435730449422,127.66874491915677
50,500.0,133.4866793133726,130.6198324731077,127.23371175199799
51,510.0,133.25827963347038,130.35492436194195,126.7969175340247
52,520.0,133.0282909876447,130.08963637131438,126.35835761937251
53,530.0,132.79668893265378,129.82397402140032,125.91802989485318
54,540.0,132.5634509209458,129.55794146199364,125.47592955985628
55,550.0,132.32855571538212,129.29154062757917,125.03205442065016
56,560.0,132.09198292295625,129.02477445108565,124.586397558148
57,570.0,131.85371200954,128.75764762008998,124.13895722328976
58,580.0,131.61372019515917,128.49016105021275,123.68972648813343
59,590.0,131.37199230698275,128.2223180449172,123.2387022951692
60,600.0,131.1285044832518,127.9541214866967,122.78587868012538
61,610.0,130.88324386448295,127.68557148771806,122.33125042629743
62,620.0,130.63618676094836,127.41667177564085,121.87481202855427
63,630.0,130.3873177333057,127.14742385537707,121.41655788042257
64,640.0,130.13661838783582,126.87782856061749,120.95648262914987
65,650.0,129.88407083689356,126.60788769188564,120.49457976100328
66,660.0,129.62966184609044,126.33760322078876,120.03084351702957
67,670.0,129.37336934483162,126.06697637625744,119.56526817869211
68,680.0,129.1151854856524,125.79600752822886,119.09784655606741
69,690.0,128.85509040789887,125.52469796504867,118.62857289576621
70,700.0,128.59306706023253,125.25304822448139,118.15744114430095
71,710.0,128.32910126700656,124.98106099192108,117.6844448723128
72,720.0,128.06318159463805,124.70873541205836,117.2095756700844
73,730.0,127.79528988616175,124.43607215796642,116.73282726605395
74,740.0,127.52541266200392,124.16307413605719,116.25419339757774
75,750.0,127.25353969467645,123.88974036419785,115.77366684581996
76,760.0,126.97965485852048,123.61606884636312,115.29124090302109
77,770.0,126.70374280695916,123.34206699752146,114.8069073641714
78,780.0,126.42579552571942,123.06772794844245,114.32065961804912
79,790.0,126.1457995393731,122.79305555104692,113.83249010421434
80,800.0,125.86373762017014,122.51805217205285,113.34239248645117
81,810.0,125.57960445281735,122.24271458838211,112.85035708168817
82,820.0,125.29338307961221,121.96704411106408,112.35637808824862
83,830.0,125.00506562165909,121.69103998064092,111.86044608025311
84,840.0,124.71463672729865,121.41470669619845,111.36255596559835
85,850.0,124.42208747141177,121.13803986977182,110.8626980956642
86,860.0,124.12740757089199,120.86104263958106,110.3608640534148
87,870.0,123.83058307416889,120.5837124785814,109.85704769306055
88,880.0,123.53160913877291,120.30605248850078,109.35123994476278
89,890.0,123.23047265244607,120.02806156623394,108.84343252877804
90,900.0,122.92716052507889,119.74973982921877,108.33361897596072
91,910.0,122.62166603232748,119.47108598486314,107.82178727876848
92,920.0,122.31397962881361,119.19210079528018,107.30793271810222
93,930.0,122.00408831785506,118.91278463769062,106.7920459336424
94,940.0,121.69198932667891,118.63313907775806,106.27411745899798
95,950.0,121.37766892046099,118.35316185393042,105.75414108462073
96,960.0,121.06111768083588,118.07285427420919,105.23210527760692
97,970.0,120.74232882492063,117.79221496714221,104.70800557341386
98,980.0,120.42129144241498,117.51124584476334,104.18182968832214
99,990.0,120.0979975039822,117.22994538451104,103.65356830689957
100,1000.0,,,
