,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,0.0
1,10.0,0.5045587526123738
2,20.0,1.7974460391863487
3,30.0,3.11715769186277
4,40.0,4.556511665627956
5,50.0,6.186592117192728
6,60.0,7.905288424708684
7,70.0,9.582098948192469
8,80.0,11.131763854924712
9,90.0,12.517981298309914
10,100.0,13.736457473350011
11,110.0,14.799268184451554
12,120.0,15.724921598424018
13,130.0,16.533045102492235
14,140.0,17.241922590437404
15,150.0,17.86754968059979
16,160.0,18.423477689914254
17,170.0,18.920972260347764
18,180.0,19.369304624881597
19,190.0,19.77608566591553
20,200.0,20.14753098515027
21,210.0,20.488712790002914
22,220.0,20.803809409785178
23,230.0,21.09623757824953
24,240.0,21.36877351726171
25,250.0,21.62376621436141
26,260.0,21.86315501745741
27,270.0,22.08849502839359
28,280.0,22.301102328611083
29,290.0,22.502126763543483
30,300.0,22.692407904125727
31,310.0,22.872934728456332
32,320.0,23.044190396442655
33,330.0,23.206726068094113
34,340.0,23.36124532715426
35,350.0,23.507917962247177
36,360.0,23.647259090961906
37,370.0,23.77958980972458
38,380.0,23.905170704429473
39,390.0,24.024066974435815
40,400.0,24.13669420580033
41,410.0,24.24365597048454
42,420.0,24.344566392605408
43,430.0,24.439768911965526
44,440.0,24.529734677247355
45,450.0,24.61339368944864
46,460.0,24.69284107589051
47,470.0,24.76757730827617
48,480.0,24.837559600402326
49,490.0,24.902077897251104
50,500.0,24.960801717978992
51,510.0,25.017721385804325
52,520.0,25.066242685798404
53,530.0,25.116709454480322
54,540.0,25.169136762234064
55,550.0,25.199528640081365
56,560.0,25.224865530063216
57,570.0,25.198183929413094
58,580.0,25.31982736401234
59,590.0,25.385779953830077
60,600.0,25.328497713771746
61,610.0,25.365652072251038
62,620.0,25.377923943769428
63,630.0,25.40495756057142
64,640.0,25.40090034472298
65,650.0,25.404314582108935
66,660.0,25.422729803894953
67,670.0,25.424634559941904
68,680.0,25.422597245240482
69,690.0,25.424153395754054
70,700.0,25.424682837992233
71,710.0,25.417324091204275
72,720.0,25.41223998721259
73,730.0,25.404808685718535
74,740.0,25.39700266321921
75,750.0,25.386621672193797
76,760.0,25.373433859212795
77,770.0,25.361440731211875
78,780.0,25.347162316311508
79,790.0,25.332202160878516
80,800.0,25.31671697852383
81,810.0,25.299294893323868
82,820.0,25.280954572352687
83,830.0,25.262403566552074
84,840.0,25.24327193694991
85,850.0,25.223386095189532
86,860.0,25.203253084092864
87,870.0,25.181733849815544
88,880.0,25.160255664882563
89,890.0,25.138654741077456
90,900.0,25.116960981046045
91,910.0,25.094075410401803
92,920.0,25.070586282594817
93,930.0,25.048069339886386
94,940.0,25.025017696307327
95,950.0,25.001637753854073
96,960.0,24.97833458044945
97,970.0,24.954792657975183
98,980.0,24.931282829163578
99,990.0,24.907798040761676
100,1000.0,
