,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,-2.8823732728537985,-2.8557949757677363,-2.8710346173995376,-2.889182174542948,-2.8951123872971745,-2.8863325045551673
1,10.0,-2.882374392678119,-2.8557954102452245,-2.8710363354588124,-2.889183119684371,-2.8951128042834395,-2.8863329800389637
2,20.0,-2.8823904471896165,-2.85580641437022,-2.87105532240489,-2.889195197473272,-2.895120168324255,-2.886349935440794
3,30.0,-2.88245863060911,-2.8558746920785305,-2.8711295049524326,-2.8892497214488615,-2.8951586812555306,-2.886424783200076
4,40.0,-2.882629596546004,-2.85606233008697,-2.871304121659798,-2.889394116484988,-2.895271499873597,-2.8866011301724197
5,50.0,-2.8829467811184353,-2.856412275990367,-2.8716166887557577,-2.889672093594894,-2.8955020816189374,-2.886916533476255
6,60.0,-2.883438504496953,-2.8569476533875786,-2.872092952176045,-2.8901138058816205,-2.895881973665123,-2.8873971276090784
7,70.0,-2.88411966324909,-2.8576784323808253,-2.872747768090889,-2.890736243307501,-2.896430022909286,-2.8880577508712535
8,80.0,-2.8849956670180212,-2.8586065829488336,-2.873587650598599,-2.8915466657548987,-2.8971553775762775,-2.888904675402388
9,90.0,-2.8860658978150426,-2.8597293816238705,-2.874613405713977,-2.892545948367447,-2.898060642823564,-2.8899384343886143
10,100.0,-2.88732617539991,-2.8610414700636895,-2.8758222293426763,-2.8937310735352657,-2.8991442979570436,-2.8911559991179057
11,110.0,-2.8887703684674184,-2.8625361147664203,-2.877209189480275,-2.8950968031946696,-2.900402358917458,-2.8925522716851053
12,120.0,-2.890391398357753,-2.864205975373019,-2.878768207507254,-2.8966367455756754,-2.9018294653589956,-2.8941210603582466
13,130.0,-2.8921818475997094,-2.8660435653170455,-2.8804926833752806,-2.8983440137062435,-2.903419571699145,-2.895855688840889
14,140.0,-2.894134317494464,-2.8680415173678284,-2.8823758814298337,-2.9002116222013927,-2.905166376679096,-2.897749372613034
15,150.0,-2.8962416313267183,-2.87019273990722,-2.8844111618620207,-2.9022327185755867,-2.907063584571475,-2.899795440964168
16,160.0,-2.8984969408946,-2.872490492517362,-2.886592113481867,-2.9044007128071185,-2.9091050605256044,-2.901987463893107
17,170.0,-2.9008937784139968,-2.8749284179395285,-2.8889126246144814,-2.9067093435635596,-2.9112849155134066,-2.904319319762592
18,180.0,-2.9034260715770936,-2.877500557722125,-2.8913669155634114,-2.9091527058759827,-2.913597552659775,-2.9067852243505468
19,190.0,-2.906088140127587,-2.880201333717442,-2.8939495476905037,-2.911725256280763,-2.9160376826472643,-2.909379738263245
20,200.0,-2.90887468076406,-2.8830255365903965,-2.8966554185244777,-2.914421803723371,-2.9186003276208483,-2.9120977611976158
21,210.0,-2.911780745689162,-2.885968306441717,-2.8994797483460424,-2.917237494451111,-2.9212808115746935,-2.9149345173792045
22,220.0,-2.914801720054536,-2.8890251083646916,-2.902418063206622,-2.9201677912472905,-2.924074748105696,-2.917885537005928
23,230.0,-2.9179332955785404,-2.892191698906827,-2.9054661756262097,-2.9232084532450364,-2.9269780230048497,-2.9209466397311874
24,240.0,-2.921171450029515,-2.8954641204208613,-2.9086201642835667,-2.926355513340487,-2.9299867786222995,-2.924113910377433
25,250.0,-2.924512421327654,-2.8988386647823763,-2.911876355055232,-2.9296052585611254,-2.933097394239838,-2.9273836816508023
26,260.0,-2.9279526885198743,-2.9023118611514067,-2.915231302296184,-2.9329542089833565,-2.936306470332314,-2.930752515843874
27,270.0,-2.931488951863946,-2.9058804533199156,-2.918681770874137,-2.936399100892645,-2.9396108121902453,-2.9342171851370558
28,280.0,-2.935118114376458,-2.9095413818772573,-2.9222247204920975,-2.9399368685436413,-2.9430074141523908,-2.9377746570548253
29,290.0,-2.93883726549591,-2.9132917733293664,-2.925857289980823,-2.9435646289768354,-2.9464934458558383,-2.941422080202978
30,300.0,-2.942643666283408,-2.917128919789312,-2.929576783899192,-2.947279667796403,-2.9500662381714178,-2.9451567661594473
31,310.0,-2.9465347368128416,-2.92105027192726,-2.9333806596045506,-2.9510794255557857,-2.9537232720599604,-2.948976180636876
32,320.0,-2.950508041116033,-2.925053419260708,-2.9372665159512907,-2.954961486478385,-2.9574621669182153,-2.952877931931679
33,330.0,-2.954561279556681,-2.929136081963114,-2.9412320822558047,-2.9589235674220613,-2.961280671025948,-2.9568597584944127
34,340.0,-2.958692275612414,-2.93329611180031,-2.9452752090633365,-2.962963507470909,-2.9651766506536137,-2.9609195190826134
