,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14409791251492757,0.10198165675268862,0.16661952871623284,0.10741378395272194,0.06702892712566234,0.1590071327728496
2,20.0,1.0059356092372014,1.1052128107052825,1.0651138326707583,0.8190873799195242,0.6010825721918509,1.11715334356402
3,30.0,2.9751033996059637,3.454957551831012,2.90712874017817,2.601373312202292,2.150823962755777,2.9379573634856055
4,40.0,5.643184861617579,6.264136253079256,5.324078847442242,5.155487423078899,4.544968530504493,5.3667617803620455
5,50.0,8.420222434829594,8.94571504943819,7.89715189142288,7.899026240340494,7.203131344380851,7.969250824266265
6,60.0,10.96664760348972,11.312039583389897,10.336624301545045,10.462401379057646,9.734827751388702,10.422108512480024
7,70.0,13.159788278016878,13.330431430647899,12.499355741948918,12.696465751672083,11.975168076553015,12.58274548543828
8,80.0,14.992056526854016,15.0245588995034,14.347192913230103,14.577797433519981,13.88699408158265,14.421436292724653
9,90.0,16.503064691449527,16.437327192210347,15.89709330288015,16.137982371730775,15.490816053880515,15.961112012680735
10,100.0,17.745157168869977,17.61401232251092,17.187570630754806,17.42569490395407,16.82761432416041,17.242695533365477
11,110.0,18.768386903442078,18.596352404888577,18.26117991748377,18.489880728864367,17.941461191469546,18.309812241650643
12,120.0,19.615790767327105,19.420116752087843,19.157117293560567,19.373388352377226,18.872530650637003,19.201342544091496
13,130.0,20.32241374890052,20.114380647573363,19.908683800602766,20.11165350473028,19.654868295854257,19.950465242567326
14,140.0,20.916248895456178,20.70370813229747,20.54321864047196,20.733073133898046,20.316357241717697,20.584039862622333
15,150.0,21.419139525493726,21.20701665360656,21.082712147792073,21.260245702152346,20.879640420648286,21.123726661077495
16,160.0,21.848607478896426,21.639405618010038,21.544726548523904,21.71099204802204,21.36248817037222,21.586937406189524
17,170.0,22.21813416121009,22.014532469370216,21.943256299862927,22.099365554708445,21.77961532407241,21.987363020033676
18,180.0,22.538572083928173,22.3407273998731,22.289487655566653,22.436574380065867,22.142153820107854,22.336057664798496
19,190.0,22.818501871202475,22.626891934419994,22.592396049756406,22.731414979044704,22.459721932717116,22.641950763188095
20,200.0,23.064695334768423,22.879962425622296,22.85912336136324,22.991172792377842,22.73948006269737,22.912047456171894
21,210.0,23.282872665021927,23.105100832046276,23.09557111080067,23.22140367063049,22.987684051520315,23.151981569601755
22,220.0,23.477071165906775,23.304595152081998,23.306492794512906,23.426985064834497,23.20902133387389,23.367103658623506
23,230.0,23.65161160181081,23.485628106096634,23.4956733452551,23.611482622498325,23.407901088334768,23.560402633879704
24,240.0,23.808776765982802,23.648070773055824,23.666426191466396,23.77827457507551,23.587204533116985,23.73555129248975
25,250.0,23.951507798913948,23.79619368177115,23.82139126857056,23.929631548409454,23.7499934428145,23.895311239173427
26,260.0,24.081788124035445,23.931182518222208,23.96267511423839,24.068074804112875,23.898561921048827,24.041386359629126
27,270.0,24.20121387967864,24.054603851875157,24.092287009222947,24.1951109679214,24.034730902912507,24.176063186796338
28,280.0,24.311240477405047,24.16921455324416,24.21162304669246,24.312368461474442,24.160257843498016,24.301142860492604
29,290.0,24.4131230581447,24.274713355895024,24.322118870611657,24.421158665713946,24.27628148034665,24.416799806141224
30,300.0,24.50817935299687,24.37385318302246,24.424829016127617,24.52241998251693,24.384243200629392,24.525193303977257
31,310.0,24.596509107471867,24.465328284846734,24.520796021635185,24.617263821805725,24.48500166190748,24.627329938661987
32,320.0,24.67992470404666,24.550628569118572,24.61070849849211,24.706441550656237,24.579614484832476,24.7234991963062
33,330.0,24.758163734449216,24.633834110582,24.695402900142245,24.79047835950348,24.66834413360221,24.8143331161789
34,340.0,24.8322655479473,24.70980444949352,24.775401034981368,24.870163636356978,24.752599197590712,24.90106209796895
35,350.0,24.90271977077568,24.782204508613624,24.85131076940281,24.94592306932385,24.832002702997322,24.984438160113516
36,360.0,24.96988610509866,24.85021824276327,24.923537122709625,25.018167601581542,24.908030606631975,25.06283295818465
37,370.0,25.033872325117493,24.920524356436985,24.992493740538695,25.087374256824784,24.980224477597826,25.139946801426515
38,380.0,25.095292521940493,24.98245858089747,25.058569076143343,25.153849144495794,25.049411382408724,25.213193389771646
39,390.0,25.1547768706545,25.04051848971767,25.122100438217526,25.21802048684184,25.116304628726542,25.28509430054222
40,400.0,25.211561314989194,25.104511088442372,25.18330820995147,25.279784925211718,25.179984712087556,25.35400435088991
41,410.0,25.2670145156252,25.158851455075734,25.24237854800805,25.339776674812416,25.242272886736952,25.42203260411163
42,420.0,25.32057475617192,25.215407308653173,25.299704223105113,25.39817556469396,25.30210110972572,25.488192520499243
43,430.0,25.372669354758806,25.271022955657934,25.35541002952607,25.454684845527062,25.36014476559927,25.552308715699056
44,440.0,25.42386165171001,25.319450268284477,25.409567512940075,25.510353887956366,25.417373958895762,25.616988230214698
45,450.0,25.473061525983937,25.37353859271293,25.462527905174806,25.564479284652496,25.47227110363347,25.678866527833453
46,460.0,25.52210294238636,25.42690334415256,25.51415401965157,25.617671388308338,25.526636030587145,25.74103656068425
47,470.0,25.56969026320099,25.469552353339516,25.564988647361552,25.669974892054213,25.579151824037176,25.80224435739794
48,480.0,25.617004230726568,25.52489344966083,25.61460010288533,25.721251432552585,25.63129396730692,25.862888062845286
49,490.0,25.662857177934914,25.570977215841104,25.663687052776833,25.772070624891132,25.682528349349415,25.922657343072657
50,500.0,25.709098253527362,25.61740402239207,25.711890524234523,25.82231174908272,25.73295001694822,25.982937157255236
51,510.0,25.753516956524862,25.666033782350688,25.759581787352065,25.871595704624383,25.782475475345144,26.042496348558803
52,520.0,25.798942139811196,25.711764975248393,25.806527976377655,25.92087866153611,25.831607117330922,26.101724803161417
53,530.0,25.84282732595577,25.757902434513234,25.853148357113643,25.969533189614147,25.880109150041918,26.162407794024773
54,540.0,25.88698224776185,25.806803244435116,25.89952794255286,26.01821102380099,25.92802405272712,26.220825260852934
55,550.0,25.930864072515565,25.850439234073015,25.945128955827656,26.06603465389202,25.976446766059176,26.280351424953164
56,560.0,25.97406952821999,25.896245817596952,25.990806814845442,26.114337667201823,26.022983910389804,26.34138952610407
57,570.0,26.017526808135436,25.94346657138408,26.036063164016493,26.161824529347378,26.071170339116886,26.400231183845218
58,580.0,26.061039829820874,25.98921800099998,26.081271877279814,26.209855410584773,26.11685074547459,26.46167032820283
59,590.0,26.104089151702603,26.031142045642945,26.12625352723627,26.2572733970129,26.164599687563236,26.521787409135992
60,600.0,26.14735965042275,26.081022026212136,26.171075213590015,26.30546502497076,26.211158508842356,26.583949234015623
61,610.0,26.19041964814145,26.126890565765517,26.216161855846583,26.352999398285903,26.25772448433253,26.644457556425827
62,620.0,26.2338486130019,26.173182516720754,26.260990820313268,26.40041126620047,26.30415327707779,26.709606313877476
63,630.0,26.277590768755424,26.219442298088357,26.305540774793794,26.448823711493976,26.35132323160376,26.770339094504326
64,640.0,26.31998433172219,26.26567469101822,26.350738126310453,26.496948292318052,26.397119254384954,26.83452676009328
65,650.0,26.364664608551514,26.30951320467922,26.39592889453481,26.545028480992187,26.444694480197512,26.899494594635307
66,660.0,26.40811651534777,26.366608841335427,26.440446515596808,26.59342058962359,26.490995175231564,26.96547105985462
67,670.0,26.452297463846627,26.403731227110644,26.48636988991806,26.64277367046978,26.538369474830045,27.03047832066359
68,680.0,26.495955260872417,26.457270356826815,26.531655874476428,26.69134763515494,26.585136026305637,27.098494018336233
69,690.0,26.541569690199154,26.506837862734763,26.57707009824228,26.74068088472602,26.632645136405653,27.16633419637049
70,700.0,26.585744745749274,26.55020278265816,26.62350644235779,26.790530895017064,26.680972615872573,27.235703822561707
71,710.0,26.631357315829526,26.60403259345782,26.668981174414306,26.840780222983145,26.728093147461756,27.30580937231357
72,720.0,26.676827960888414,26.655635205865305,26.716165840712886,26.89102287464092,26.776044500131473,27.377397682166052
73,730.0,26.72209953731281,26.70612185369162,26.762190738571608,26.942041383003897,26.825614122590217,27.44877360740942
74,740.0,26.769450685326717,26.753659861161516,26.809859145256965,26.993080716842666,26.872887838826216,27.524689115069652
75,750.0,26.815531548405502,26.80965088430527,26.85699284047826,27.045210265791955,26.923344115224122,27.597781876301283
76,760.0,26.86301919119139,26.859138468721486,26.90484073255487,27.097340296345102,26.97232857086407,27.676690362745166
77,770.0,26.9103863377615,26.914083782556435,26.953055011664922,27.15016270229182,27.022059078410802,27.750977376576596
78,780.0,26.95915380006215,26.971228811720394,27.001517637257106,27.203435520366018,27.072831177927785,27.83404214274351
79,790.0,27.00787397959215,27.019360686314933,27.050769691221703,27.257836057131335,27.123260485142406,27.91287958482172
80,800.0,27.056817093439296,27.082128760512155,27.099926208000475,27.31203558305928,27.174475458938023,27.994373336542203
81,810.0,27.10623112064777,27.13454807070918,27.150501171368674,27.36723986233993,27.227385923922785,28.081761823348117
82,820.0,27.15739715651841,27.194484731729904,27.200227416440846,27.422424651559098,27.277864630266727,28.16363422135093
83,830.0,27.207713792474795,27.25332305240612,27.251673343991758,27.479519491329548,27.331490990161704,28.256504231747076
84,840.0,27.25947473139429,27.308826662599763,27.30310691639264,27.53703603481284,27.385355628316617,28.340161751491696
85,850.0,27.311694635316275,27.366131312463487,27.354994373761564,27.593420663731145,27.438443276149627,28.433160965354837
86,860.0,27.365090022334936,27.43854755917335,27.40781204130867,27.65367780969776,27.492662282354274,28.530950100415293
87,870.0,27.418900846668645,27.49224737342214,27.46108244067008,27.71236045557943,27.549098299183793,28.622002558430243
88,880.0,27.472476643146482,27.561618153140945,27.514779982070934,27.771532280894018,27.60420544711569,28.718173259889372
89,890.0,27.529382835690388,27.62275498432476,27.56912153041122,27.833954432392456,27.6597748120015,28.823854660167523
90,900.0,27.582299562062822,27.68482133570313,27.624458000310973,27.89470969226365,27.71740765865394,28.919326732251346
91,910.0,27.642079325239028,27.757418924037477,27.679979259407435,27.958199732707328,27.77482293137147,29.034536307658467
92,920.0,27.697906636446486,27.816772655030984,27.737010129761597,28.021047921919333,27.8338353863198,29.129020027438845
93,930.0,27.75651015265037,27.89614898705435,27.79365453831512,28.084298670263156,27.89287509460846,29.241728461832853
94,940.0,27.8176715641833,27.974982322059724,27.851813090784667,28.151972501728935,27.952056999463736,29.360789978165073
95,950.0,27.875505520252187,28.027186322998702,27.910290243847278,28.217137646060724,28.01513221000278,29.468968787636516
