,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,0.0
1,10.0,-3.7309914596794986e-07
2,20.0,7.670155937138102e-07
3,30.0,4.33024427762835e-06
4,40.0,9.445564440922413e-06
5,50.0,1.5230964758952648e-05
6,60.0,2.117282254145232e-05
7,70.0,2.694153662028817e-05
8,80.0,3.234686358234862e-05
9,90.0,3.730511968283318e-05
10,100.0,4.17999074816389e-05
11,110.0,4.5851519723974407e-05
12,120.0,4.9495955990354275e-05
13,130.0,5.277393192062205e-05
14,140.0,5.572596527966635e-05
15,150.0,5.838796352303579e-05
16,160.0,6.0792420887949815e-05
17,170.0,6.296706432825897e-05
18,180.0,6.493547201297223e-05
19,190.0,6.671910459404254e-05
20,200.0,6.833551590435528e-05
21,210.0,6.979910391574564e-05
22,220.0,7.11240999327143e-05
23,230.0,7.232184449274508e-05
24,240.0,7.340034888055065e-05
25,250.0,7.437022122907749e-05
26,260.0,7.524013741230982e-05
27,270.0,7.6014917881881e-05
28,280.0,7.670023373407149e-05
29,290.0,7.7303454140386e-05
30,300.0,7.782543776548983e-05
31,310.0,7.827941493088188e-05
32,320.0,7.866153058974176e-05
33,330.0,7.897516603753167e-05
34,340.0,7.923212351610775e-05
35,350.0,7.9425982398846e-05
36,360.0,7.956534467140318e-05
37,370.0,7.965286943213604e-05
38,380.0,7.969025650407578e-05
39,390.0,7.96736904847321e-05
40,400.0,7.961181171838457e-05
41,410.0,7.951924290023639e-05
42,420.0,7.937938477205341e-05
43,430.0,7.919939205240699e-05
44,440.0,7.899026951285527e-05
45,450.0,7.871715946811214e-05
46,460.0,7.843890576763781e-05
47,470.0,7.813797710843591e-05
48,480.0,7.780967850050638e-05
49,490.0,7.743243214692324e-05
50,500.0,7.699455109535463e-05
51,510.0,7.660335301763051e-05
52,520.0,7.6078076687098e-05
53,530.0,7.569150136112276e-05
54,540.0,7.544238287385544e-05
55,550.0,7.469743892221533e-05
56,560.0,7.389855654524866e-05
57,570.0,7.184666438797349e-05
58,580.0,7.362685866767423e-05
59,590.0,7.411828766952545e-05
60,600.0,7.151140870722323e-05
61,610.0,7.136490622432742e-05
62,620.0,7.064993131447688e-05
63,630.0,7.036365180901287e-05
64,640.0,6.936834648354604e-05
65,650.0,6.860100051511971e-05
66,660.0,6.826091009589666e-05
67,670.0,6.756403511165744e-05
68,680.0,6.681877979702099e-05
69,690.0,6.620306136376727e-05
70,700.0,6.56086773970152e-05
71,710.0,6.486185837339263e-05
72,720.0,6.42088756029936e-05
73,730.0,6.353637149985506e-05
74,740.0,6.288938437378803e-05
75,750.0,6.221459877342758e-05
76,760.0,6.15024498777285e-05
77,770.0,6.084915113102791e-05
78,780.0,6.016939571671292e-05
79,790.0,5.949930766487938e-05
80,800.0,5.8842513129826e-05
81,810.0,5.816235903555303e-05
82,820.0,5.748235374317458e-05
83,830.0,5.681802554739985e-05
84,840.0,5.6159821311448385e-05
85,850.0,5.5501626438215255e-05
86,860.0,5.4855192902114335e-05
87,870.0,5.419106027377685e-05
88,880.0,5.3542857690115826e-05
89,890.0,5.290624648101706e-05
90,900.0,5.228054937363228e-05
91,910.0,5.163804868250779e-05
92,920.0,5.0991000830762725e-05
93,930.0,5.0379127515425e-05
94,940.0,4.9763683937938745e-05
95,950.0,4.9148842698184526e-05
96,960.0,4.85441029483485e-05
97,970.0,4.794083123177962e-05
98,980.0,4.734497769865012e-05
99,990.0,4.675603860313689e-05
100,1000.0,
