,temperature,B2--CsCl a=2.9012
0,0.0,163.06122809304958
1,10.0,163.0611282234014
2,20.0,163.0586223095169
3,30.0,163.0434811896244
4,40.0,163.00325891989482
5,50.0,162.93187887072366
6,60.0,162.8293876351847
7,70.0,162.69930628303234
8,80.0,162.54633735641238
9,90.0,162.37504342497797
10,100.0,162.1893123224669
11,110.0,161.99225642545755
12,120.0,161.7862921368334
13,130.0,161.57327057171707
14,140.0,161.35460517546682
15,150.0,161.13137745953264
16,160.0,160.90442003386795
17,170.0,160.67437861251645
18,180.0,160.4417582211669
19,190.0,160.20695768943892
20,200.0,159.97029446420055
21,210.0,159.73202391148104
22,220.0,159.49235325301834
23,230.0,159.2514519185053
24,240.0,159.00945906291346
25,250.0,158.7664909331941
26,260.0,158.52264442078055
27,270.0,158.27800130562554
28,280.0,158.03263018132589
29,290.0,157.78659109899996
30,300.0,157.53993339206903
31,310.0,157.29270181256427
32,320.0,157.0449336968855
33,330.0,156.79666185552102
34,340.0,156.54791497875934
35,350.0,156.29871893924317
36,360.0,156.04909515976186
37,370.0,155.7990632589262
38,380.0,155.54864154492608
39,390.0,155.2978456074095
40,400.0,155.04668778876155
41,410.0,154.7951814110796
42,420.0,154.54333920819164
43,430.0,154.29116932482688
44,440.0,154.03868195190495
45,450.0,153.78588443887188
46,460.0,153.53278532269255
47,470.0,153.2793903078113
48,480.0,153.02570711957563
49,490.0,152.77173925769472
50,500.0,152.51749363843092
51,510.0,152.26297439928268
52,520.0,152.0081864600329
53,530.0,151.75313449993573
54,540.0,151.49781882382703
55,550.0,151.242246904347
56,560.0,150.98642028864404
57,570.0,150.73034086501553
58,580.0,150.47401339148607
59,590.0,150.21743714245986
60,600.0,149.96061978528203
61,610.0,149.7035591139549
62,620.0,149.44625681196507
63,630.0,149.18871654878123
64,640.0,148.93094318664367
65,650.0,148.67293065165583
66,660.0,148.41468909687887
67,670.0,148.15621172226992
68,680.0,147.8975070026362
69,690.0,147.6385715201448
70,700.0,147.37940930221498
71,710.0,147.1200185285287
72,720.0,146.86040333701408
73,730.0,146.6005622513775
74,740.0,146.3404961516265
75,750.0,146.08020833821664
76,760.0,145.81970020698284
77,770.0,145.55896823562227
78,780.0,145.29801684460855
79,790.0,145.0368460683912
80,800.0,144.77545343678804
81,810.0,144.5138449176406
82,820.0,144.2520155434068
83,830.0,143.98997105806114
84,840.0,143.72770532709978
85,850.0,143.46522934834138
86,860.0,143.2025362832119
87,870.0,142.93962171240693
88,880.0,142.67649388086122
89,890.0,142.41315672293112
90,900.0,142.1495974780048
91,910.0,141.88582557016875
92,920.0,141.6218468531971
93,930.0,141.35764855017536
94,940.0,141.09323972578602
95,950.0,140.82861684162177
96,960.0,140.5637782721825
97,970.0,140.2987312526794
98,980.0,140.03347090045014
99,990.0,139.7680007562321
100,1000.0,
