,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,6.555250184239716e-08
2,20.0,4.353274994723706e-07
3,30.0,1.4822518093023041e-06
4,40.0,3.3112851002424807e-06
5,50.0,5.682975643771054e-06
6,60.0,8.276448061560712e-06
7,70.0,1.0840268657634543e-05
8,80.0,1.3223592897658106e-05
9,90.0,1.5358455051536214e-05
10,100.0,1.723013730859588e-05
11,110.0,1.8852467471881122e-05
12,120.0,2.0251644049368158e-05
13,130.0,2.145727234972693e-05
14,140.0,2.2497898429363106e-05
15,150.0,2.3399108937467368e-05
16,160.0,2.4183002098693956e-05
17,170.0,2.4868216399674824e-05
18,180.0,2.5470340769300058e-05
19,190.0,2.6002325326640555e-05
20,200.0,2.6474892719859252e-05
21,210.0,2.689697402813239e-05
22,220.0,2.7275983122552658e-05
23,230.0,2.7618032996119446e-05
24,240.0,2.792830438841367e-05
25,250.0,2.821113968654491e-05
26,260.0,2.8470166640476676e-05
27,270.0,2.8708441437434438e-05
28,280.0,2.8928629259803425e-05
29,290.0,2.9132918796563065e-05
30,300.0,2.9323225180224e-05
31,310.0,2.9501248725855075e-05
32,320.0,2.966832206646712e-05
33,330.0,2.982569764818784e-05
34,340.0,2.9974473959381146e-05
35,350.0,3.0115543094181754e-05
36,360.0,3.024967395641506e-05
37,370.0,3.0377664225784666e-05
38,380.0,3.050014176366398e-05
39,390.0,3.061753867309271e-05
40,400.0,3.073039847096178e-05
41,410.0,3.0839290458536374e-05
42,420.0,3.094447208752745e-05
43,430.0,3.104625854609796e-05
44,440.0,3.114500988372085e-05
45,450.0,3.124100678446248e-05
46,460.0,3.133447837903667e-05
47,470.0,3.1425670796672086e-05
48,480.0,3.15147437219542e-05
49,490.0,3.160189087632318e-05
50,500.0,3.168733243371466e-05
51,510.0,3.1771162815247597e-05
52,520.0,3.185359017669719e-05
53,530.0,3.193457895176271e-05
54,540.0,3.201434348353895e-05
55,550.0,3.209309389415397e-05
56,560.0,3.217073676840197e-05
57,570.0,3.224744473187019e-05
58,580.0,3.2323268815636514e-05
59,590.0,3.239837304051928e-05
60,600.0,3.2472785094964046e-05
61,610.0,3.254639565084412e-05
62,620.0,3.261945086257658e-05
63,630.0,3.269210643949392e-05
64,640.0,3.276412917047715e-05
65,650.0,3.283572920738624e-05
66,660.0,3.290693872569917e-05
67,670.0,3.297772874922601e-05
68,680.0,3.304826515460933e-05
69,690.0,3.3118462082377906e-05
70,700.0,3.318838184541234e-05
71,710.0,3.325808337026266e-05
72,720.0,3.332758750563212e-05
73,730.0,3.339684465498428e-05
74,740.0,3.3466005462566246e-05
75,750.0,3.353511844604878e-05
76,760.0,3.360402219332039e-05
77,770.0,3.3672813595330686e-05
78,780.0,3.374163584395285e-05
79,790.0,3.3810296070514984e-05
80,800.0,3.3878961150779365e-05
81,810.0,3.394763056504293e-05
82,820.0,3.401628122159357e-05
83,830.0,3.408491064536175e-05
84,840.0,3.415364574010023e-05
85,850.0,3.422249263919117e-05
86,860.0,3.4291132971788346e-05
87,870.0,3.435991513761155e-05
88,880.0,3.442899328686704e-05
89,890.0,3.449795125574816e-05
90,900.0,3.4566955424205226e-05
91,910.0,3.4636332644414026e-05
92,920.0,3.470567832711467e-05
93,930.0,3.477507925989196e-05
94,940.0,3.48447037386841e-05
95,950.0,3.491437624981677e-05
96,960.0,3.4984283271117327e-05
97,970.0,3.505437743524762e-05
98,980.0,3.5124598729900156e-05
99,990.0,3.519506595303908e-05
100,1000.0,
