,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32679167670174514,0.015092323108811971,0.03258942952494237,0.2108595790515793,0.1871712840813834,0.12691823795161697,0.018555499120932413,0.020894928511515747,0.1958255137648472
2,20.0,1.2913723056241642,0.19240661759250818,0.21975854062896932,0.9945598072198696,0.8705796179566244,1.4446052881015017,0.2036064968499838,0.21218133468489175,0.9410098675073479
3,30.0,3.0230078099725652,0.9415269678508745,0.7076598999587381,2.645027678128653,2.3954665831641737,3.248481641743485,0.9270800998804004,0.9160246429871906,2.550235625452061
4,40.0,5.330448356285581,2.4222543045433884,1.671195551509932,5.0157264674784106,4.682232013687838,4.696008592337617,2.3606053127391573,2.3118582632009503,4.893714857812469
5,50.0,7.820372600785379,4.366535577681475,3.115984742486652,7.641393326765359,7.273707610738416,5.854462044592239,4.270808326267703,4.185875436934541,7.508683725616687
6,60.0,10.191768050458494,6.446119557907982,4.880811122546539,10.157966864616649,9.789652144264302,6.92234964857615,6.3519115136282975,6.2393177377728435,10.025624453997086
7,70.0,12.297932839622122,8.451586097554008,6.771215658531014,12.391082639689524,12.04050532536498,8.003553940748876,8.39355076205774,8.263439038323462,12.26513446942011
8,80.0,14.10057127295435,10.286674569252744,8.637136510956982,14.295928544720226,13.971371806067634,9.117986258406498,10.285529660316787,10.147211512167843,14.179098130190228
9,90.0,15.616317905931837,11.921893707074082,10.387779706048184,15.891024494997252,15.594910680048805,10.245633026597964,11.983814423291038,11.844707729729018,15.784120029287012
10,100.0,16.88266634042585,13.35997708799065,11.97967601531698,17.217989574350415,16.94965178122357,11.356538381046771,13.481266874172398,13.346732451715727,17.120807066732535
11,110.0,17.94085374319222,14.617038884936786,13.400085888422495,18.322122329100832,18.079443669199566,12.424711587669227,14.78905482354673,14.662673846283077,18.233979873559424
12,120.0,18.82868372159591,15.713483729143368,14.653680207590615,19.244577226112593,19.02489635865907,13.43233360460572,15.926090618339426,15.810071696162497,19.16461138990701
