,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.023629235182883516
2,20.0,0.27319242269163674
3,30.0,1.1834610707528115
4,40.0,2.814602168545779
5,50.0,4.885746950205669
6,60.0,7.096257249832326
7,70.0,9.233953023882737
8,80.0,11.184448723949318
9,90.0,12.904675074205835
10,100.0,14.393134334460166
11,110.0,15.668472540494527
12,120.0,16.756810676959002
13,130.0,17.685173348602042
14,140.0,18.478502159678165
15,150.0,19.158574890054915
16,160.0,19.7438556235994
17,170.0,20.249752984687216
18,180.0,20.689022400345262
19,190.0,21.07218735619355
20,200.0,21.407926073720386
21,210.0,21.703405218983512
22,220.0,21.96455861678803
23,230.0,22.196315834285002
24,240.0,22.40278778582475
25,250.0,22.587416683520317
26,260.0,22.753096953938318
27,270.0,22.902272758192314
28,280.0,23.03701676208593
29,290.0,23.15909391584712
30,300.0,23.270013252842926
31,310.0,23.37107010206403
32,320.0,23.463380614871348
33,330.0,23.547910113153687
34,340.0,23.62549645503651
35,350.0,23.696869368993724
36,360.0,23.76266651408616
37,370.0,23.8234468718032
38,380.0,23.879701954901908
39,390.0,23.931865223635675
40,400.0,23.980320024506973
41,410.0,24.025406306744888
42,420.0,24.067426324053894
43,430.0,24.10664949087606
44,440.0,24.143316531798693
45,450.0,24.177643037961985
46,460.0,24.20982252439428
47,470.0,24.24002906594169
48,480.0,24.26841957626137
49,490.0,24.295135783612476
50,500.0,24.32030594827001
51,510.0,24.344046359183775
52,520.0,24.366462641484222
53,530.0,24.387650901443454
54,540.0,24.40769873147952
55,550.0,24.42668609424082
56,560.0,24.44468610204253
57,570.0,24.461765705482257
58,580.0,24.47798630306181
59,590.0,24.493404281951953
60,600.0,24.50807149859288
61,610.0,24.52203570663259
62,620.0,24.5353409386478
63,630.0,24.5480278472673
64,640.0,24.560134010491684
65,650.0,24.571694205473374
66,660.0,24.582740654367125
67,670.0,24.59330324547606
68,680.0,24.603409732460825
69,690.0,24.613085914065184
70,700.0,24.622355796497093
71,710.0,24.631241740337575
72,720.0,24.639764593638603
73,730.0,24.64794381267995
74,740.0,24.65579757164836
75,750.0,24.66334286239732
76,760.0,24.670595585304845
77,770.0,24.677570632092852
78,780.0,24.684281961445787
79,790.0,24.69074266810023
80,800.0,24.696965046067124
81,810.0,24.702960646521262
82,820.0,24.708740330896674
83,830.0,24.714314319593143
84,840.0,24.719692236758625
85,850.0,24.7248831514349
86,860.0,24.72989561547042
87,870.0,24.73473769842593
88,880.0,24.739417019789887
89,890.0,24.74394077869807
90,900.0,24.74831578140457
91,910.0,24.75254846668242
92,920.0,24.756644929333998
93,930.0,24.76061094196202
94,940.0,24.764451975157737
95,950.0,24.768173216234423
96,960.0,24.771779586615963
97,970.0,24.77527575799758
98,980.0,24.778666167374393
99,990.0,24.781955031020278
100,1000.0,24.78514635752121
