key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f79bce6-f8e4-454d-8538-30621de885ea,B2--CsCl,B2--CsCl,dynamic,False,-3.5250000150335996,-3.5250000150335996,2.901184966104027,2.901184966104027,2.901184966104027,90.0,90.0,90.0
1deb7509-4562-4d0e-94c9-ef8ad91181e3,B2--CsCl,B2--CsCl,static,False,-3.5250000150334997,-3.5250000150334997,2.901184966104027,2.901184966104027,2.901184966104027,90.0,90.0,90.0
22bf9a9e-2743-4c94-bdd6-b2401fe3aa97,B2--CsCl,B2--CsCl,dynamic,False,-3.5250000150334997,-3.5250000150334997,2.901184966104028,2.901184966104028,2.901184966104028,90.0,90.0,90.0
6c5f332a-c2e6-41fe-831e-e4d74e60d351,B2--CsCl,B2--CsCl,static,False,-3.5250000150334997,-3.5250000150334997,2.901184966104027,2.901184966104027,2.901184966104027,90.0,90.0,90.0
2cf414bb-f2c1-41c0-aa86-53602a1828e4,B2--CsCl,B2--CsCl,box,False,-3.5250000150333496,-3.5250000150333496,2.9011849661039903,2.9011849661039903,2.9011849661039903,90.0,90.0,90.0
527fc6f0-22f6-42b8-8946-2840612e90be,B2--CsCl,B2--CsCl,box,False,-3.5250000150333496,-3.5250000150333496,2.901184966103987,2.901184966103987,2.901184966103987,90.0,90.0,90.0
57076f8d-e299-4fa9-877a-f880fe6555d0,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.5209819670178493,-3.5209819670178493,3.7114052919651344,3.7114052919651344,3.56233413074271,90.0,90.0,90.0
5b611691-79d3-493c-a483-3f783ff39258,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.52098196701775,-3.52098196701775,3.711405291965148,3.711405291965148,3.5623341307426992,90.0,90.0,90.0
cd722432-63ec-42fd-9ca6-a75c67e2361b,L1_0--AuCu,L1_0--AuCu,box,False,-3.5137377344190996,-3.5137377344190996,2.6388909115326302,2.6388909115326302,3.5426883190103298,90.0,90.0,90.0
96a96f83-8a5d-47fa-bf7e-5ef5b1518e29,L1_0--AuCu,L1_0--AuCu,box,False,-3.5137377344190996,-3.5137377344190996,2.638890911532635,2.638890911532635,3.54268831901032,90.0,90.0,90.0
5c0c5a03-6717-4d75-97ae-f10d57c7d959,L1_0--AuCu,L1_0--AuCu,static,False,-3.51373773441905,-3.51373773441905,2.638890911532652,2.638890911532652,3.5426883190102774,90.0,90.0,90.0
fccbb27b-92b6-420f-9914-478e99554a8f,L1_0--AuCu,L1_0--AuCu,static,False,-3.5137377344189997,-3.5137377344189997,2.638890911532637,2.638890911532637,3.5426883190103142,90.0,90.0,90.0
6a28e936-8db4-4cf7-935b-bb2452ecdabd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.6635181266977495,-2.6635181266977495,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0
82ce35aa-c2e0-43d7-8fc7-013f793a7be6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.6635181266977495,-2.6635181266977495,4.83673844441702,4.83673844441702,4.83673844441702,90.0,90.0,90.0
ccaf4942-bb29-42fa-9d82-35429e07dae1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.6635181266909993,-2.6635181266909993,4.8367384541148475,4.8367384541148475,4.8367384541148475,90.0,90.0,90.0
eb88053c-6ebb-488b-8708-16b5149883a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.6635181266909993,-2.6635181266909993,4.8367384541148475,4.8367384541148475,4.8367384541148475,90.0,90.0,90.0
2a24d5df-0921-4d4f-8756-179261a10dfc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1082574659522497,-2.1082574659522497,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0
f9be6340-57f4-406d-8f87-b332db4e826e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1082574659522497,-2.1082574659522497,5.30514703253168,5.30514703253168,5.30514703253168,90.0,90.0,90.0
