,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,-3.1763954141658792,-3.1628336566217543,-3.20069130350487
1,10.0,-3.176395971963653,-3.162833864385748,-3.2006917276909777
2,20.0,-3.176407412293744,-3.162837913543267,-3.2007006358650694
3,30.0,-3.1764669846845797,-3.1628609247951376,-3.2007509581355498
4,40.0,-3.1766218561373973,-3.162932229654017,-3.2008951966750323
5,50.0,-3.1769091884840694,-3.1630854280125544,-3.201180225862469
6,60.0,-3.1773532709179957,-3.1633496038437205,-3.2016371823234846
7,70.0,-3.1779678870244017,-3.1637460530161396,-3.202282750588186
8,80.0,-3.1787592206575486,-3.1642883852206687,-3.203123309952036
9,90.0,-3.1797283114528914,-3.1649839851041723,-3.204158696719246
10,100.0,-3.1808728969784594,-3.1658356912031973,-3.205384897087773
11,110.0,-3.1821887059742435,-3.166843229749307,-3.206795797130896
12,120.0,-3.1836703304713634,-3.1680042982478787,-3.208384265636393
13,130.0,-3.185311794916566,-3.1693153352280925,-3.2101428039132442
14,140.0,-3.1871069202680378,-3.1707720472031955,-3.212063924758499
15,150.0,-3.1890495504555374,-3.172369762189509,-3.21414036514353
16,160.0,-3.191133688645119,-3.174103661365911,-3.216365198144081
17,170.0,-3.193353575548289,-3.175968929139071,-3.2187318853345466
18,180.0,-3.1957037299762034,-3.1779608469692775,-3.2212342926530195
19,190.0,-3.198178965757148,-3.180074850630545,-3.2238666858565814
20,200.0,-3.20077439360017,-3.182306562407831,-3.226623714959199
21,210.0,-3.203485414710379,-3.184651807550654,-3.229500391187394
22,220.0,-3.2063077086965657,-3.187106619441039,-3.232492064191474
23,230.0,-3.2092372177914896,-3.1896672386613387,-3.2355943958378943
24,240.0,-3.212270131471934,-3.1923301071790138,-3.2388033359416717
25,250.0,-3.21540287048099,-3.1950918603523983,-3.242115099609823
26,260.0,-3.218632068772601,-3.197949317561384,-3.2455261450075867
27,270.0,-3.22195456082084,-3.200899471675076,-3.2490331540770168
28,280.0,-3.2253673642777927,-3.20393947906673,-3.2526330133263612
29,290.0,-3.228867668206538,-3.2070666489716966,-3.256322797886591
30,300.0,-3.2324528204938026,-3.2102784343266775,-3.2600997560586675
31,310.0,-3.2361203146058797,-3.2135724215807584,-3.2639612955164927
32,320.0,-3.2398677800652096,-3.2169463224390134,-3.26790497070599
33,330.0,-3.2436929728655226,-3.2203979652919017,-3.2719284716109205
34,340.0,-3.2475937655296594,-3.2239252874603563,-3.2760296134369398
35,350.0,-3.2515681393019973,-3.2275263279218667,-3.280206327027253
36,360.0,-3.25561417569786,-3.231199221159397,-3.2844566509768764
37,370.0,-3.2597300519985013,-3.2349421900161786,-3.288778722751396
38,380.0,-3.2639140322554647,-3.238753540861102,-3.293170772992797
39,390.0,-3.268164461096001,-3.2426316577114345,-3.297631118326608
40,400.0,-3.272479761966865,-3.2465749976302916,-3.3021581551094052
41,410.0,-3.27685842754616,-3.250582086014446,-3.306750355119598
42,420.0,-3.281299019178997,-3.2546515123736963,-3.3114062596239915
43,430.0,-3.285800160156411,-3.2587819269562233,-3.316124476033929
44,440.0,-3.29036053270532,-3.26297203608435,-3.3209036719565743
45,450.0,-3.29497887405939,-3.2672205998789314,-3.32574257336779
46,460.0,-3.299653973608907,-3.2715264286038206,-3.3306399599297984
47,470.0,-3.304384670353931,-3.275888380143469,-3.3355946618501684
48,480.0,-3.3091698488142756,-3.2803053569272316,-3.3406055572140088
49,490.0,-3.314008437173738,-3.2847763036393722,-3.3456715693457504
50,500.0,-3.3188994044225764,-3.2893002050668816,-3.350791663411306
51,510.0,-3.32384175848517,-3.2938760837181453,-3.355964845420218
52,520.0,-3.3288345451510044,-3.2985029976571583,-3.361190158418399
