,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.007218390239658228
2,20.0,0.07547649588697328
3,30.0,0.3316029274470464
4,40.0,0.8810031265408994
5,50.0,1.7263763112893034
6,60.0,2.8123234292165393
7,70.0,4.068619486169594
8,80.0,5.431403782533183
9,90.0,6.850378923980164
10,100.0,8.289030245560083
11,110.0,9.722247070546011
12,120.0,11.133501212026712
13,130.0,12.512400806600736
14,140.0,13.852808986750892
15,150.0,15.151478950874552
16,160.0,16.407094053415943
17,170.0,17.61960440529553
18,180.0,18.78977309448372
19,190.0,19.918867911932278
20,200.0,21.008453133267068
21,210.0,22.060249793325248
22,220.0,23.076042756360863
23,230.0,24.057619731402138
24,240.0,25.006732078584214
25,250.0,25.925070457654144
26,260.0,26.814250555087444
27,270.0,27.675805618003633
28,280.0,28.511183543760563
29,290.0,29.321746974945366
30,300.0,30.10877533213305
31,310.0,30.87346805040721
32,320.0,31.616948516862607
33,330.0,32.340268366912866
34,340.0,33.04441190905172
35,350.0,33.730300525408886
36,360.0,34.39879694963278
37,370.0,35.050709361082895
38,380.0,35.68679526023682
39,390.0,36.307765107903094
40,400.0,36.91428572288946
41,410.0,37.506983440628964
42,420.0,38.08644704048257
43,430.0,38.653230452540406
44,440.0,39.20785525654708
45,450.0,39.750812986394834
46,460.0,40.28256725390984
47,470.0,40.80355570530284
48,480.0,41.31419182331426
49,490.0,41.81486658731252
50,500.0,42.30595000294477
51,510.0,42.78779251206224
52,520.0,43.260726292932034
53,530.0,43.72506645994003
54,540.0,44.18111217118263
55,550.0,44.629147651771966
56,560.0,45.069443139893906
57,570.0,45.50225576209516
58,580.0,45.92783034375027
59,590.0,46.34640016004236
60,600.0,46.75818763241809
61,610.0,47.16340497496782
62,620.0,47.562254794838935
63,630.0,47.95493065036589
64,640.0,48.341617570343146
65,650.0,48.72249253754326
66,660.0,49.09772493924157
67,670.0,49.46747698740439
68,680.0,49.83190411086655
69,690.0,50.191155321605606
70,700.0,50.545373557158065
71,710.0,50.89469600092055
72,720.0,51.239254382019936
73,730.0,51.57917525623331
74,740.0,51.91458026938412
75,750.0,52.245586404439834
76,760.0,52.572306213528776
77,770.0,52.89484803590367
78,780.0,53.213316202887945
79,790.0,53.52781123065765
80,800.0,53.838430001761544
81,810.0,54.14526593609613
82,820.0,54.4484091520751
83,830.0,54.74794661865304
84,840.0,55.04396229879212
85,850.0,55.33653728497721
86,860.0,55.625749927222195
87,870.0,55.911675954130615
88,880.0,56.19438858741311
89,890.0,56.473958650292474
90,900.0,56.750454670139426
91,910.0,57.02394297577636
92,920.0,57.294487789694685
93,930.0,57.56215131554769
94,940.0,57.82699382118124
95,950.0,58.08907371748191
96,960.0,58.34844763329556
97,970.0,58.605170486607854
98,980.0,58.85929555226997
99,990.0,59.1108745264009
100,1000.0,59.35995758772407
