,temperature,A15--Cr3Si a=4.6701,D0_3--BiF3 a=5.7824,L1_2--AuCu3 a=3.6548
0,0.0,-3.8139202087411177,-3.844441756681885,-3.7456547025098175
1,10.0,-3.8139205748564153,-3.8444419387437,-3.7456550765360253
2,20.0,-3.813930408708037,-3.844445443003351,-3.745662920035273
3,30.0,-3.813984958420606,-3.844465277222675,-3.7457075091094074
4,40.0,-3.814131026578977,-3.844527726110897,-3.7458365868770533
5,50.0,-3.8144067526629404,-3.8446641953680136,-3.7460940635389677
6,60.0,-3.8148375074958105,-3.844902783502842,-3.7465104263306586
7,70.0,-3.8154378090698726,-3.845264767569851,-3.747103212753682
8,80.0,-3.816214259509418,-3.845764335867498,-3.7478802866057443
9,90.0,-3.817168120926092,-3.8464097301419873,-3.7488430737761553
10,100.0,-3.8182972469711847,-3.8472047152713658,-3.749989015559144
11,110.0,-3.8195974282076266,-3.8481498994514496,-3.7513132406358727
12,120.0,-3.821063290520303,-3.849243768813094,-3.7528096447851644
13,130.0,-3.8226888773129692,-3.8504834430658743,-3.754471565076555
14,140.0,-3.824468021073405,-3.851865207252666,-3.7562921905461093
15,150.0,-3.826394572844862,-3.853384875270226,-3.758264805306492
16,160.0,-3.8284625405466404,-3.8550380351759808,-3.7603829265011326
17,170.0,-3.8306661674266986,-3.856820211462947,-3.7626403772722474
18,180.0,-3.8329999748576,-3.8587269708950758,-3.7650313197113556
19,190.0,-3.835458777483054,-3.860753988189896,-3.767550263707477
20,200.0,-3.8380376868498707,-3.862897087952715,-3.7701920610383532
21,210.0,-3.840732104621611,-3.865152265719198,-3.7729518918289893
22,220.0,-3.843537710090496,-3.867515700493611,-3.775825246394622
23,230.0,-3.846450445536712,-3.8699837562321306,-3.778807905316551
24,240.0,-3.849466500187165,-3.872552981230114,-3.7818959190326678
25,250.0,-3.85258229377531,-3.8752201020543433,-3.785085587732877
26,260.0,-3.85579445996961,-3.8779820171603867,-3.788373442553533
27,270.0,-3.859099832251399,-3.8808357876961392,-3.791756227401251
28,280.0,-3.8624954276407095,-3.883778629433966,-3.7952308826287937
