,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,0.0,0.0,0.0
1,10.0,0.05897364227877496,0.028409122719089873,0.05970033572676024
2,20.0,0.9034815026239076,0.34272564793573,0.7733197046889093
3,30.0,2.7850359759161765,1.3996809889050623,2.7579827247318103
4,40.0,5.152023718732649,3.1922248559022823,5.496343456477579
5,50.0,7.599098810711872,5.402662687403458,8.348052060295887
6,60.0,9.902283836418105,7.7111543872170465,10.955405030918934
7,70.0,11.957579129465127,9.903694045881812,13.189947367347296
8,80.0,13.736056799559275,11.874803460248145,15.04633171282736
9,90.0,15.249297645902969,13.592748021303091,16.568920799282797
10,100.0,16.526568225532277,15.065592472140294,17.814354874793192
11,110.0,17.60200815469702,16.31876753889072,18.835993144881897
12,120.0,18.508412842883263,17.382749580093993,19.678966825963364
13,130.0,19.274735062456823,18.28715632427822,20.379677054102416
14,140.0,19.925463554889824,19.05835695973215,20.966859711544167
15,150.0,20.480846099532915,19.7188282367833,21.46300835613122
16,160.0,20.957429848212783,20.287296856481593,21.885706193047106
17,170.0,21.36866754528636,20.77918400104167,22.248733395214614
18,180.0,21.725482894246586,21.20712207135781,22.5629406774756
19,190.0,22.036756756719225,21.581445156232533,22.836924388973898
20,200.0,22.309729643595233,21.91061635778875,23.07753857892802
21,210.0,22.550327697804395,22.201584267034185,23.2902875408658
22,220.0,22.763420912295214,22.4600740206258,23.479622760300522
23,230.0,22.95303071412432,22.690822180710395,23.649166358652213
24,240.0,23.12249568345996,22.897764382193774,23.801887889021287
25,250.0,23.27459775889529,23.084186326464653,23.940236474087452
26,260.0,23.411669100965188,23.25284313157635,24.06624491635193
27,270.0,23.53567314391027,23.406055883332336,24.181609902957895
28,280.0,23.64826931929845,23.54578868007991,24.287755559887973
29,290.0,23.750870236253302,23.673711445671177,24.385884990111073
30,300.0,23.84467915540773,23.791249569225574,24.47701840226094
31,310.0,23.930726847777812,23.89962426536508,24.562025561205374
32,320.0,24.009902138276185,23.999887362661045,24.64165157418608
33,330.0,24.082972215327025,24.092947018765482,24.71653788052752
34,340.0,24.150601219097492,24.179590319938548,24.787238188191946
35,350.0,24.213366276840024,24.26050338013508,24.85423399058001
36,360.0,24.27177449893205,24.336284411619438,24.91794357126758
37,370.0,24.3262700959095,24.40745727771463,24.978733023471545
38,380.0,24.377237058291342,24.474483185613877,25.036925130206193
39,390.0,24.425020944069026,24.537767845347098,25.092801706435786
40,400.0,24.469925200898114,24.597670484909035,25.146613180131155
41,410.0,24.51221646264209,24.654508939682017,25.19858155184792
42,420.0,24.55213645182604,24.70856678119677,25.24890520829374
43,430.0,24.589896195446247,24.760095819548212,25.29775944914856
44,440.0,24.625685608095267,24.80932058078703,25.345301000644554
45,450.0,24.659674012881236,24.856443486242252,25.391673387414407
46,460.0,24.692016340512208,24.901645780659145,25.43700275009783
47,470.0,24.722850856332858,24.945090119811947,25.4814039423057
48,480.0,24.752299462366974,24.986923115017166,25.52498232439405
49,490.0,24.78047547083757,25.027277726071585,25.56783151300615
50,500.0,24.80747831290233,25.066273988671178,25.610038429653194
51,510.0,24.83340306770748,25.104020009268943,25.651681550048572
52,520.0,24.858334643600237,25.140615740566684,25.692832664022905
53,530.0,24.88234442701508,25.176152628163244,25.73355829608957
54,540.0,24.90550448059607,25.210710441572925,25.77391995266772
55,550.0,24.92788025673081,25.24436390975333,25.813972851501948
56,560.0,24.94952801645796,25.277184459298248,25.85376953093332
57,570.0,24.970499341287493,25.309233517287627,25.89335920249276
58,580.0,24.990847569753416,25.340568268867827,25.93278600181469
59,590.0,25.01061569456455,25.371243905617508,25.972093277007495
60,600.0,25.029845268186445,25.40130730607196,26.011319238692444
61,610.0,25.048576792360194,25.430804326538777,26.050501309087906
62,620.0,25.066841447489377,25.45977795825046,26.0896748011615
63,630.0,25.084674371028335,25.4882650671999,26.12887292961463
64,640.0,25.102107004683056,25.516301457897384,26.168126426257434
65,650.0,25.119168349930863,25.543921382745612,26.2074654223871
66,660.0,25.13588212415716,25.57115561653621,26.246918745141972
67,670.0,25.152276657145592,25.598031653301284,26.286512534412253
68,680.0,25.168374687288555,25.62457622010953,26.326273303984078
69,690.0,25.184191074619005,25.650814373941504,26.366227111078903
70,700.0,25.19975028447989,25.676770443300406,26.406397933054947
71,710.0,25.215073958269087,25.70246546145637,26.44680746525586
72,720.0,25.230175794447433,25.727918176256434,26.487478687959015
73,730.0,25.245072226848972,25.75315012675217,26.528435587386117
74,740.0,25.259782934794124,25.778178388241752,26.569699071034258
75,750.0,25.2743192430695,25.80301649100182,26.61129013145164
76,760.0,25.288692833191806,25.827685578862773,26.653229186985296
77,770.0,25.302922419981797,25.85219743873437,26.69553650684279
78,780.0,25.317018472680115,25.876563882672652,26.738232764327854
79,790.0,25.330989169685708,25.90080425121645,26.78133876997709
80,800.0,25.344849989923645,25.92492614684156,26.82487256668427
81,810.0,25.358608071138686,25.948940306826156,26.868853858817907
82,820.0,25.372276588299904,25.972860522901765,26.913303468153522
83,830.0,25.385865449440633,25.996699188314356,26.95824092668567
84,840.0,25.399379384203908,26.020463697733145,27.003684807414
85,850.0,25.412831581029348,26.04416280017633,27.04965399502746
86,860.0,25.42622769448805,26.067807071308607,27.0961703345929
87,870.0,25.43957864799828,26.091404816032124,27.143251830798825
88,880.0,25.45289235101652,26.11496503654947,27.190918245609442
89,890.0,25.466171851403406,26.138494781902097,27.239191368006804
