,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,132.6257262187154,130.01960537637646,133.44054326015788,132.57650455705286,131.4094049202735,130.65826494898212
1,10.0,132.6245732893781,130.01923029393157,133.43901437366551,132.57612538721267,131.4091143769932,130.65517347859296
2,20.0,132.61655312415795,130.00340517488436,133.4212250011286,132.56920160570183,131.40206824203523,130.62025570964948
3,30.0,132.57867077070142,129.9332119107374,133.36503233842623,132.53278003841473,131.36361474837543,130.5318397138041
4,40.0,132.48781067751597,129.7960075827372,133.2578467240976,132.44341009182136,131.27164543972685,130.3804185725414
5,50.0,132.33915937599747,129.59959612349743,133.0980251269886,132.29525997725455,131.12317434391161,130.1679763380218
6,60.0,132.14001656545992,129.3561513431104,132.89155794720563,132.09505862646432,130.9258274552594,129.90390217723538
7,70.0,131.90097710899826,129.07671001185278,132.64723501070185,131.85334281602914,130.68966678614873,129.599032455659
8,80.0,131.63169570997997,128.76996105716978,132.3734801651166,131.57995257210516,130.42374244980724,129.2628087453401
9,90.0,131.3397436386367,128.44237832951023,132.07719150840077,131.28270878495655,130.13520985388607,128.90258974046384
10,100.0,131.03070819495665,128.09869321594684,131.76364109904108,130.9674351463473,129.82943135429994,128.52384431463827
11,110.0,130.70862069349198,127.74234444484036,131.43674289371063,130.63835870039418,129.51034277037738,128.13055608984587
12,120.0,130.376374297172,127.37584215667515,131.09937604763883,130.2985299872147,129.18081971529656,127.72562223762422
13,130.0,130.03605573101694,127.00103654013749,130.75366255522303,129.95015879510177,128.8429724522643,127.31115462390822
14,140.0,129.68918409212952,126.61929683982831,130.4011772775148,129.59486101359067,128.49836287967892,126.88870931717041
15,150.0,129.3368797685638,126.23165903974284,130.04310124702775,129.23383120675624,128.1481589613156,126.45944401444636
16,160.0,128.97997658029092,125.83891098239582,129.68033036524764,128.86796427268044,127.79324721334623,126.02422984094926
17,170.0,128.61910619572464,125.44165157113166,129.313552326514,128.49793940421924,127.43430465572072,125.58373201148162
18,180.0,128.25475093420476,125.04036160774761,128.9433010985884,128.12427815054176,127.07185973631064,125.13846281575567
19,190.0,127.88728425744767,124.63540736146872,128.5699961246273,127.74738654151201,126.70632393662227,124.68882137133723
20,200.0,127.51699875259774,124.22708039082578,128.19397078246797,127.36758275764305,126.33802648153467,124.23512317778773
21,210.0,127.1441247305824,123.81562203297393,127.81549176752415,126.9851210377067,125.96722950215268,123.7776183754018
22,220.0,126.76884797489802,123.40123346971521,127.43477529229604,126.6002039525557,125.59414649526367,123.31650449288924
23,230.0,126.39131369490511,122.98405526962264,127.05199835682794,126.212997217005,125.21894960770004,122.85194760599514
24,240.0,126.01164465391025,122.56422746318877,126.66730563809607,125.82363443755763,124.84178359887163,122.38407721222204
25,250.0,125.62993664443613,122.14185122395382,126.28081756743394,125.43222725368135,124.46276544185997,121.91300001176236
26,260.0,125.24626980815476,121.71701819464832,125.8926350326205,125.03886564999192,124.08199354020684,121.4388063416531
27,270.0,124.86071101042128,121.28980199174374,125.50284179558966,124.64362691661117,123.69955129826874,120.9615669536549
28,280.0,124.47331492591528,120.860259105246,125.11150959545824,124.24657452970919,123.31550849271036,120.48134199760949
29,290.0,124.08412632411033,120.42844702700829,124.71869836843314,123.84776203969483,122.92992532287874,119.99818623646786
30,300.0,123.69318222106622,119.99440686430987,124.32445963548116,123.4472352092115,122.54285114180813,119.51213634811602
31,310.0,123.30051657083838,119.55818496049771,123.92883715325178,123.04503166362586,122.15432928791897,119.02322548478041
32,320.0,122.90615197366671,119.11980797642642,123.53186912680582,122.6411842662619,121.76439652914794,118.53148473941609
