calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ade8da9-acae-4f0d-90ae-10a7ee0e22d6,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0,1e-08,negative,246.474,93.494,93.494,-0.000,0.000,-0.000,93.494,246.474,93.494,-0.000,0.000,0.000,93.494,93.494,246.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.533,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.533
72606bf3-0ed6-4f80-bd80-02667c95f767,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
9ade8da9-acae-4f0d-90ae-10a7ee0e22d6,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0,1e-08,positive,246.474,93.494,93.494,0.000,-0.000,-0.000,93.494,246.474,93.494,0.000,-0.000,-0.000,93.494,93.494,246.474,0.000,-0.000,0.000,0.000,0.000,0.000,54.533,-0.000,0.000,0.000,0.000,0.000,0.000,54.533,0.000,0.000,0.000,0.000,0.000,-0.000,54.533
72606bf3-0ed6-4f80-bd80-02667c95f767,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
0e01cefb-2c5b-4a18-ac15-5e51f72f0cc0,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0,1e-07,negative,246.474,93.494,93.494,-0.000,-0.000,0.000,93.494,246.474,93.494,-0.000,0.000,-0.000,93.494,93.494,246.474,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.533,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.533
83bdbcb1-1c53-4af2-b720-dbfee5ab3cd8,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
0e01cefb-2c5b-4a18-ac15-5e51f72f0cc0,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0,1e-07,positive,246.531,93.466,93.466,0.000,-0.000,0.000,93.466,246.531,93.466,0.000,-0.000,0.000,93.466,93.466,246.531,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.533,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.533,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.533
83bdbcb1-1c53-4af2-b720-dbfee5ab3cd8,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
33ceac6b-c95e-40f6-acde-e157749345f8,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658402615693121,4.658402615693121,4.658402615693121,90.0,90.0,90.0,1e-06,negative,246.532,93.466,93.466,-0.000,0.000,0.000,93.466,246.532,93.466,-0.000,0.000,-0.000,93.466,93.466,246.532,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.533,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.533
37897d8f-49a6-4b32-b85b-8ffa86af3627,c7ec5801-add4-46b0-8f95-8993cba07a39,2017--Choi-W-M--Cr-Mn--LAMMPS--ipr1,6b44e026-dba2-4d32-9508-7c7e82a6de68,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
