,temperature,C1--CaF2--fluorite a=5.3255
0,0.0,136.08965469717631
1,10.0,136.0959055133443
2,20.0,136.1420425135665
3,30.0,136.23942042674014
4,40.0,136.36716866394968
5,50.0,136.50399139105684
6,60.0,136.6377500974049
7,70.0,136.76407795220555
8,80.0,136.88302361476718
9,90.0,136.99660337110328
10,100.0,137.1074786449606
11,110.0,137.21834872148204
12,120.0,137.3317194460251
13,130.0,137.4498307113957
14,140.0,137.574663578744
15,150.0,137.70796815824906
16,160.0,137.85128680462134
17,170.0,138.00600088803984
18,180.0,138.17333459553728
19,190.0,138.3543969199854
20,200.0,138.55019002987288
21,210.0,138.7616225514074
22,220.0,138.98951615564562
23,230.0,139.2346363226779
24,240.0,139.49766843359092
25,250.0,139.7792322233783
26,260.0,140.0799264587683
27,270.0,140.40028577382262
28,280.0,140.74079052952277
29,290.0,141.1018765053465
30,300.0,141.48397920120712
31,310.0,141.88737724155473
32,320.0,142.3126232950738
33,330.0,142.75975243325206
34,340.0,143.22926486938294
35,350.0,143.7213098576011
36,360.0,144.23611376106916
37,370.0,144.77391691054115
38,380.0,145.3348852754529
39,390.0,145.91919421411762
40,400.0,146.52677262667694
41,410.0,147.1579340468949
42,420.0,147.81297262724934
43,430.0,148.4915597695816
44,440.0,149.19413974437737
45,450.0,149.9206601139694
46,460.0,150.6701221462156
47,470.0,151.4446736763386
48,480.0,152.24251232928196
49,490.0,153.0657000703686
50,500.0,153.91102541604388
51,510.0,154.78026791578606
52,520.0,155.67493469139697
53,530.0,156.58762441135983
54,540.0,157.53415934633477
55,550.0,158.50434499326724
56,560.0,159.48700529131878
57,570.0,160.47485760003474
58,580.0,161.45477860215036
59,590.0,162.61505941024785
60,600.0,163.67189050524257
61,610.0,164.78292913376868
62,620.0,165.90429179269984
63,630.0,167.06070451700026
64,640.0,168.2501903780291
65,650.0,169.42432710884034
66,660.0,170.64793972270976
67,670.0,171.8906444238272
68,680.0,173.15608386353998
69,690.0,174.44012545921376
70,700.0,175.74936194327563
71,710.0,177.07834767025358
72,720.0,178.42859984014166
73,730.0,179.80182344017496
74,740.0,181.1948308174094
75,750.0,182.61354305684026
76,760.0,184.0488105841006
77,770.0,185.50549264337937
78,780.0,186.98483687051834
79,790.0,188.48216428880744
80,800.0,190.00303526765208
81,810.0,191.54296148551194
82,820.0,193.10302128293768
83,830.0,194.68134749219598
84,840.0,196.28125698452183
85,850.0,197.8995100495088
86,860.0,199.5386599871108
87,870.0,201.19706463661458
88,880.0,202.87265215788835
89,890.0,204.56904947993283
90,900.0,206.2834984161104
91,910.0,208.01970081569948
92,920.0,209.76968082495898
93,930.0,211.53940749428412
94,940.0,213.32803312018635
95,950.0,215.13447503685427
96,960.0,216.95855363712923
97,970.0,218.80107342716212
98,980.0,220.65992256767683
99,990.0,222.53732937541537
100,1000.0,
