,temperature,A15--Cr3Si a=4.6584,D0_3--BiF3 a=5.8151,L1_2--AuCu3 a=3.6787
0,0.0,0.0,0.0,0.0
1,10.0,0.011969283770872039,0.008565006122360061,0.017542238537840912
2,20.0,0.23316188980632105,0.0922665149884989,0.20714396511731012
3,30.0,0.9178899774797084,0.3975583015876122,0.8469712908501027
4,40.0,2.0243816225987814,1.0224275393256932,1.9886934653862613
5,50.0,3.4242166030141417,1.9560733214337838,3.5027220670152057
6,60.0,5.002939016871982,3.132590924952676,5.238400888427533
7,70.0,6.674349967506283,4.474707828619718,7.078299871436954
8,80.0,8.378220213899617,5.914880465386093,8.943803958776689
9,90.0,10.074761743151205,7.4015958614081505,10.786705570013968
10,100.0,11.73901276913935,8.89855754191102,12.579488293243037
11,110.0,13.35621977326044,10.381547622525753,14.307793889403978
12,120.0,14.918415745688153,11.83515592166136,15.965313041094275
13,130.0,16.422028426682676,13.250103942561912,17.55051904218624
14,140.0,17.8662643129221,14.62126286864108,19.06463895743458
15,150.0,19.25203898792495,15.946255988179155,20.510412835505985
16,160.0,20.581278535931112,17.224498684157773,21.891343018982614
17,170.0,21.856468065998513,18.45654859075604,23.211245169666782
18,180.0,23.080363020698595,19.64366962403866,24.473984296445263
19,190.0,24.255807081091312,20.787541433112896,25.683324003562785
20,200.0,25.385619614873836,21.890067055873097,26.842844853609154
21,210.0,26.472528345618855,22.95324669424677,27.95590469357698
22,220.0,27.51913130072891,23.979095951233546,29.02562418477365
23,230.0,28.52787758718695,24.96959394121571,30.054887171214553
24,240.0,29.501060140467125,25.926651442794547,31.046349474653184
25,250.0,30.44081595035875,26.85209245843686,32.00245216131125
26,260.0,31.349130817723925,27.74764469272595,32.92543685920883
27,270.0,32.22784671808572,28.61493590783604,33.81736166538196
28,280.0,33.07867052312773,29.455494093092675,34.680116784344
29,290.0,33.903183278035456,30.270750049081954,35.51543941590715
30,300.0,34.702849528614834,31.06204143869341,36.324927645037455
31,310.0,35.479026387892056,31.83061766611755,37.11005323069434
32,320.0,36.232972160984815,32.577645156140846,37.872173277764766
33,330.0,36.965854431666145,33.304212750952956,38.61254082706396
34,340.0,37.67875756880304,34.01133704112469,39.33231442629848
35,350.0,38.372689645805686,34.699967515392174,40.03256675855321
36,360.0,39.04858878783435,35.37099146042364,40.71429240962404
37,370.0,39.70732897429164,36.02523857323208,41.37841485502745
38,380.0,40.34972533108536,36.66348527003448,42.02579274390758
39,390.0,40.9765389502727,37.28645868944196,42.65722555189278
40,400.0,41.588481275384744,37.894840396782804,43.27345866901596
41,410.0,42.18621808984858,38.48926980208978,43.87518798262114
42,420.0,42.77037314422443,39.07034730748073,44.4630640093219
43,430.0,43.34153145562122,39.638637201309855,45.03769562434886
44,440.0,43.900242310227625,40.194670317147306,45.59965343144176
45,450.0,44.447021997273644,40.73894647538946,46.149472811702786
46,460.0,44.982356300248945,41.27193672487144,46.68765668552341
47,470.0,45.506702768802626,41.794085400917446,47.21467801789222
48,480.0,46.02049279248763,42.30581201525736,47.73098209394948
49,490.0,46.52413349544702,42.80751299223341,48.23698858864103
50,500.0,47.018009469233,43.29956326457344,48.733093451609044
51,510.0,47.50248435922308,43.782317740941735,49.21967062616729
52,520.0,47.977902318521025,44.25611265647325,49.69707361897908
53,530.0,48.444589341841,44.72126681652466,50.165636935341816
54,540.0,48.90285449058547,45.17808274296137,50.62567739327408
55,550.0,49.35299101920529,45.626847731448734,51.07749532816105
56,560.0,49.79527741189889,46.06783482750166,51.52137569848028
57,570.0,50.22997833781038,46.50130372825668,51.957589102002146
58,580.0,50.657345532058265,46.92750161637318,52.38639271078589
59,590.0,51.077618609209146,47.346663931810376,52.80803113254715
60,600.0,51.491025815141626,47.759015086756854,53.22273720510042
61,610.0,51.897784722693835,48.16476912846977,53.63073272988798
62,620.0,52.29810287591648,48.56413035433717,54.03222915004499
63,630.0,52.69217838734962,48.957293883142846,54.427428177880735
64,640.0,53.08020049225616,49.34444618606525,54.816522376162986
65,650.0,53.46235006343699,49.72576558069612,55.19969569716707
66,660.0,53.838800089846885,50.10142269103607,55.57712398306885
67,670.0,54.20971612199616,50.471580876178756,55.948975430931824
68,680.0,54.575256686795605,50.836396630113406,56.3154110251868
69,690.0,54.93557367429995,51.196019954930804,56.67658494030513
70,700.0,55.29081269855956,51.550594709466,57.03264491601141
71,710.0,55.64111343459184,51.90025893524704,57.383732607285765
72,720.0,55.98660993333594,52.2451451614621,57.729983911086556
73,730.0,56.32743091626039,52.58538069053293,58.07152927166446
74,740.0,56.663700051148865,52.92108786571516,58.40849396605203
75,750.0,56.99553621048945,53.25238432203483,58.74099837129639
76,760.0,57.323053713736705,53.57938322177468,59.06915821475348
77,770.0,57.6463625546315,53.902193475639685,59.39308480875449
78,780.0,57.965568614651666,54.2209199505928,59.712885270757226
79,790.0,58.28077386360553,54.53566366529605,60.0286627300322
80,800.0,58.59207654823422,54.84652197405643,60.34051652189948
81,810.0,58.899571369723596,55.153588740011315,60.648542370325956
82,820.0,59.203349650818964,55.45695449835931,60.95283255978324
83,830.0,59.503499493336996,55.75670661023248,61.253476097040696
84,840.0,59.80010592665303,56.052929407900265,61.550558863636525
85,850.0,60.09325104781174,56.345704331839194,61.844163759621416
86,860.0,60.38301415381041,56.63511006021629,62.13437083920749
87,870.0,60.669471866563065,56.92122263128832,62.421257438815296
88,880.0,60.95269825101158,57.20411555914278,62.704898298043204
89,890.0,61.23276492685907,57.48385994324397,62.98536567403459
90,900.0,61.509741174296785,57.76052457214631,63.262729449621055
91,910.0,61.78369403412186,58.034176021740436,63.53705723571804
92,920.0,62.05468840259636,58.304878748394586,63.80841446823544
93,930.0,62.32278712136403,58.572695177272166,64.07686449994499
94,940.0,62.58805106274018,58.8376857861504,64.34246868754342
95,950.0,62.85053921064835,59.09990918497175,64.6052864742585
96,960.0,63.110308737472515,59.359422191430575,64.86537546822477
97,970.0,63.36741507704409,59.61627990279605,65.12279151692537
98,980.0,63.62191199403618,59.87053576417952,65.37758877789533
99,990.0,63.87385164993844,60.122241633507585,65.62981978594807
100,1000.0,64.12328466582059,60.37144784332517,65.87953551708544
