,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1214785 a=8.9424,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3227883254303553,0.019548802964112426,0.035248481540546925,0.1925833467308064,0.17893892582179025,0.3230672194713291,0.02223891147202582,0.024547175159851154,0.18513290252493975
2,20.0,1.261212743483121,0.21016318537899426,0.2231122892073244,0.9182874698823132,0.8218655421158918,1.7794503858753834,0.21297772809560284,0.21812662896376656,0.8753458946530008
3,30.0,2.961928810702478,0.9482043901848952,0.7092513734360291,2.5333221591170187,2.3001749110977054,3.7311547096184223,0.9189649511275669,0.9055582548579635,2.443037876801666
4,40.0,5.2859084457234236,2.4084056961965232,1.6559794555344252,4.92989547624351,4.597184390517303,5.398148021768847,2.3264939982676496,2.2769755647565195,4.806938840539633
5,50.0,7.812064032250852,4.3429101305898365,3.078527342229104,7.599198751658848,7.224776783779466,6.78794880369122,4.225361409460864,4.140173197234792,7.46294941553442
6,60.0,10.214148851193377,6.423643401561459,4.826032933040831,10.150706789426518,9.773406001034056,8.063867550583792,6.3079200257185,6.195039401332229,10.013969014127849
7,70.0,12.340836802725839,8.436006734071862,6.706214682736389,12.407094721666116,12.047388291644952,9.309700183568738,8.356623695651244,8.225753573412051,12.276658631838922
8,80.0,14.156063250188083,10.279505918603746,8.567764514850948,14.326647656021297,13.993469878718065,10.540703295212063,10.256713379420418,10.116946875597325,14.205490293381075
9,90.0,15.679079714946884,11.922287656902277,10.318145879220209,15.930803619764838,15.626799270918088,11.742910455556462,11.9622347313648,11.820969881093555,15.819785892664848
10,100.0,16.94922169977912,13.366246874088569,11.912394802638696,17.263101152705815,16.98762308236617,12.896623759555514,13.46555286460735,13.32828365297725,17.162104014235478
11,110.0,18.008961305388393,14.627476393095373,13.336664336276053,18.370070872104144,18.12095779112663,13.985594999667978,14.777922715489721,14.648372012624257,18.278339599201757
12,120.0,18.896734549847494,15.726582568491498,14.594920194349712,19.29369142002263,19.068259882485165,14.999140628522806,15.918479564928953,15.799021608792474,19.210447550100167
13,130.0,19.645295909973594,16.684578545426653,15.699818225765496,20.069238728614362,19.864659192903527,15.934253594124208,16.908493227307357,16.800509311733325,19.99348188880302
14,140.0,20.28117543872397,17.520885148219985,16.667723248577104,20.72534498207954,20.53890877904947,16.790270156351962,17.76861099480724,17.672721088960166,20.65621834340602
15,150.0,20.825861006931433,18.252600615103706,17.515399924277467,21.284838400835888,21.11419359744598,17.56827441124795,18.517497965003464,18.433898990800984,21.221588414409275
16,160.0,21.29630006661516,18.894786949442125,18.258730237320556,21.765973152071343,21.60893648335967,18.276309730095285,19.171528362030877,19.10009449525926,21.707844571781077
17,170.0,21.70609755317487,19.46024581015434,18.912138679191514,22.18316472219479,22.037837892078134,18.91641646541571,19.744781559922604,19.68521066088471,22.129599687434588
18,180.0,22.066283140408547,19.959753335084947,19.48810518121845,22.547912268469606,22.412537446771136,19.498295547234356,20.249175234002468,20.201084294736702,22.498200882067447
19,190.0,22.3851284912664,20.40269731873147,19.997569364788,22.869265177759605,22.742558297448934,20.02419246295622,20.694814901074462,20.65771130426416,22.823214381453887
20,200.0,22.670069130208173,20.796863850159944,20.44980511097752,23.15470445902106,23.035377896122412,20.50044729930736,21.090166570730023,21.063625533035246,23.111649465636084
21,210.0,22.926369740583205,21.148883085564254,20.85266930318144,23.410195093750943,23.29703130666459,20.9333034616188,21.442374114386304,21.425915065426555,23.36986173448991
22,220.0,23.158905875456494,21.464315112092297,21.213027703669873,23.64046211933958,23.5325647529176,21.326345312010716,21.757454217332832,21.75062110966506,23.602623054381706
23,230.0,23.371175790504516,21.748082766876596,21.536368651591918,23.849531947055393,23.7460901833937,21.683972578655556,22.040452815378618,22.04284392177496,23.813779358374894
24,240.0,23.566636038348967,22.004234792269493,21.827736042287697,24.040712138425082,23.940780052352594,22.013933718704784,22.295609255204596,22.30686525709714,24.00685309752045
25,250.0,23.747490942403257,22.236020291807865,22.091103307605245,24.216548988261383,24.119656390597537,22.307645745719363,22.526612868771068,22.546353523927596,24.184385305444675
26,260.0,23.915992300579045,22.446811726767724,22.330167228693323,24.379429132859826,24.28487602622539,22.584765800968942,22.73654502384156,22.76446064503861,24.34876328877464
27,270.0,24.074168632508872,22.638768920068276,22.5477600173842,24.531250760886266,24.4383122600884,22.83617765897264,22.927932585379413,22.963739445515245,24.50177662059925
28,280.0,24.223347331028933,22.814307177398607,22.74635807872083,24.67334062696018,24.581847282414497,23.06639709076988,23.1031559560974,23.146591294321322,24.645228970731097
29,290.0,24.364516835968693,22.975291965261988,22.92864483353091,24.807464264578332,24.71654232449921,23.28117536175402,23.264031271537295,23.31487087573741,24.780231848713516
30,300.0,24.499459385787244,23.123343221730558,23.09590815262449,24.934537379343645,24.84393705163688,23.47714064084108,23.412318070303087,23.470339627343314,24.908040147910974
31,310.0,24.62871970109779,23.25982456805908,23.250383577368098,25.055361794391615,24.964835313407352,23.660719115163353,23.549338145688793,23.614390505213777,25.029869643563767
32,320.0,24.752779021926933,23.386130545064194,23.39293488231914,25.171222923145415,25.08010932954306,23.826048571621786,23.676477860956105,23.748309435442664,25.146199839401273
33,330.0,24.87313254688732,23.503179267096506,23.52534992252836,25.28257771757376,25.190497889341636,23.993268657835934,23.794680932800187,23.873236910796898,25.258085516444396
34,340.0,24.98946140915165,23.612037918493986,23.648431365159304,25.39005856229437,25.29680128035386,24.132916878473413,23.9049520664474,23.99009872401802,25.36589308992459
