,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,12.581800866378844,12.686912616762802,12.528009618396247,12.542829036721274,12.504921605986825,12.662543213292441
1,10.0,12.581795440357562,12.686914528065005,12.52801962882977,12.542831134480872,12.50492396693943,12.662545159470964
2,20.0,12.581798480036564,12.686970822239106,12.528131256799012,12.542874815379287,12.504968594257772,12.662635467895354
3,30.0,12.581974988507168,12.687290349454045,12.528529808925756,12.543120940368373,12.505213364814638,12.663019938503423
4,40.0,12.582556594289988,12.688071859522198,12.529370309674913,12.543788576199928,12.505881961141801,12.663884281863051
5,50.0,12.583682271076588,12.689389410266829,12.530734155120024,12.545014726429725,12.507107751982259,12.665331691156677
6,60.0,12.585382292531646,12.691233264842593,12.532635175698793,12.546831955385125,12.50891573891608,12.66737513444337
7,70.0,12.587620505820059,12.693554712141042,12.53504014501757,12.549205715793113,12.51126780161924,12.669972291281649
8,80.0,12.590333151023788,12.696293047887826,12.537893146624969,12.552072171086861,12.514100444852122,12.673058236550037
9,90.0,12.593451541917753,12.699388424626644,12.54113295383515,12.555361485843536,12.517345862750389,12.67656467183766
10,100.0,12.596912442077652,12.702787551019387,12.544702117289434,12.559008826820321,12.52094149457584,12.680429020063542
11,110.0,12.600661623315231,12.706444969377324,12.5485505377599,12.562958209813917,12.524833343545822,12.684597319340867
12,120.0,12.604654063971502,12.710322924269192,12.552636095355119,12.567162998476208,12.528976302826317,12.689024685734873
13,130.0,12.608853004115037,12.714390423627867,12.556924049499045,12.571584992789195,12.53333329838009,12.693674226519466
14,140.0,12.613228613098723,12.718622023878075,12.561385967891606,12.576193133473053,12.537874059682126,12.69851591542806
15,150.0,12.617756738309609,12.72299702060644,12.565998647309963,12.580962181474256,12.542573901015581,12.703525300830693
16,160.0,12.622417705824475,12.727498439044785,12.570743132779011,12.585871611124098,12.547412695022656,12.70868246036686
17,170.0,12.627195522297443,12.732112244359335,12.575603891388676,12.59090466519671,12.55237390215227,12.713971147227186
18,180.0,12.632077052962243,12.736827095541992,12.580568143192249,12.596047595902252,12.557443980092705,12.719378025209316
19,190.0,12.637051489605382,12.741633369296892,12.585625322590195,12.601289078771963,12.562611661878243,12.724892116472265
20,200.0,12.642109891533238,12.746523095607529,12.590766664598226,12.606619711373183,12.567867647244427,12.730504361051912
21,210.0,12.647244797917844,12.751489758511266,12.595984839165622,12.61203169020096,12.573204136278514,12.736207237634181
22,220.0,12.652450013275619,12.75652800502552,12.601273709272137,12.617518458008899,12.578614609374954,12.741994426722032
23,230.0,12.657720262307759,12.761632863999036,12.606628113776459,12.623074538128009,12.584093542244442,12.74786076963873
24,240.0,12.663051177881519,12.766800681325323,12.61204367138128,12.628695277277489,12.589636309591253,12.753801844482785
25,250.0,12.66843898682608,12.772027998627088,12.617516672912716,12.634376762466774,12.595238939974822,12.75981396697087
26,260.0,12.6738805282678,12.777312082939838,12.623043964535569,12.640115633561576,12.600898052926162,12.765894091585643
27,270.0,12.67937310643568,12.782650548785599,12.628622841308657,12.645909060568673,12.60661078280991,12.772039588632506
28,280.0,12.684914422094135,12.788041326253397,12.634251002314164,12.651754609488806,12.612374656488829,12.778248299241163
29,290.0,12.690502492909092,12.793482758521625,12.639926458617422,12.657650206338445,12.618187575560514,12.784518474084699
30,300.0,12.696135625719746,12.798973354432608,12.645647512060714,12.663594075853611,12.62404770362291,12.790848547872082
31,310.0,12.701812410955839,12.804511998046795,12.651412698533981,12.669584686069767,12.629953472308133,12.79723725819822
32,320.0,12.707531566713188,12.810097658157716,12.657220766683613,12.675620735369186,12.635903536157986,12.803683628095834
33,330.0,12.713292077343596,12.815729291605074,12.663070633771158,12.681701121405625,12.641896757660504,12.810186836866205
34,340.0,12.719093029035019,12.821406464162076,12.668961375787262,12.687824884105764,12.647932105631654,12.816746198710456
35,350.0,12.724933645630939,12.827128485120983,12.674892197253355,12.693991222245435,12.654008766811085,12.823361214084915
36,360.0,12.730813301048427,12.83289483217234,12.680862429344604,12.700199450887638,12.66012597752874,12.830031595939838
37,370.0,12.736731463342162,12.838704946202581,12.686871495211463,12.706448999791812,12.666283148834909,12.83675698029353
38,380.0,12.742687669176675,12.844559026872256,12.692918913526714,12.71273938851454,12.672479737364096,12.843537299699411
39,390.0,12.748681542832726,12.850456642007263,12.699004280360095,12.719070230723213,12.678715297394382,12.850372469688235
40,400.0,12.754712828914881,12.856397323572056,12.705127270077305,12.725441224295238,12.684989502068806,12.857262552391592
41,410.0,12.760781264206418,12.862381563911617,12.711287615803021,12.73185211336233,12.69130201438746,12.864207627737846
42,420.0,12.76688669651715,12.868409004443768,12.717485101551073,12.738302715024995,12.697652628299586,12.871207925079466
43,430.0,12.773029006521192,12.874479835421038,12.723719570353186,12.74479291040975,12.704041157662244,12.878263682601887
44,440.0,12.779208116540765,12.880594272292402,12.729990913393742,12.751322600069438,12.71046745120869,12.885375165271853
45,450.0,12.785424029563744,12.886752081601196,12.736299054866818,12.75789177633456,12.71693146502757,12.89254282584669
