key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc1a14b3-0f6c-4ae7-b2ff-81fe7fd3a94f,mp-1271562,mp-1271562,static,True,-4.12243510207325,-4.12243510207325,2.8553248613130857,2.8553248613130857,2.8553248613130857,90.0,90.0,90.0
a25a81d8-6da9-4fcd-a083-d0fec74b2ec2,A2--W--bcc,A2--W--bcc,static,False,-4.122435102072699,-4.122435102072699,2.8553248608289805,2.8553248608289805,2.8553248608289805,90.0,90.0,90.0
ad8cc75c-f7f1-4818-8ad6-2c57901b66a2,A2--W--bcc,mp-13,dynamic,False,-4.122435102072,-4.122435102072,2.85532486085777,2.85532486085777,2.85532486085777,90.0,90.0,90.0
7f9a6374-0aa0-477a-b459-194c91b4eca5,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435102070799,-4.122435102070799,2.855324860856724,2.855324860856724,2.855324860856724,90.0,90.0,90.0
4a82ddf6-c23e-459d-b9d0-573e906fbc13,mp-1271562,mp-1271562,box,True,-4.1224351020707495,-4.1224351020707495,2.8553248607943975,2.8553248607943975,2.8553248607943975,90.0,90.0,90.0
94032235-a490-4264-bdc2-280ad80697f2,mp-1271562,mp-1271562,dynamic,True,-4.1224351020707495,-4.1224351020707495,2.855324860648814,2.855324860648814,2.855324860648814,90.0,90.0,90.0
b6adb342-49c0-497f-81bd-751d835dbef9,A2--W--bcc,oqmd-8568,static,False,-4.122435102069899,-4.122435102069899,2.8553248608537203,2.8553248608537203,2.8553248608537203,90.0,90.0,90.0
d11725dc-5cd2-4e91-a732-c8ea57b449d6,A2--W--bcc,oqmd-1215148,static,False,-4.1224351020697485,-4.1224351020697485,2.85532486085344,2.85532486085344,2.85532486085344,90.0,90.0,90.0
1f393705-681d-412b-9e42-658f575615ed,mp-1271295,mp-1271295,static,True,-4.122435102069249,-4.122435102069249,2.8553248607965465,2.8553248607965465,2.8553248607965465,90.0,90.0,90.0
16ce7898-c44c-48de-a5f9-ecb19e6b8e98,mp-1271295,mp-1271295,dynamic,True,-4.122435102067,-4.122435102067,2.855324862920412,2.855324862920412,2.855324862920412,90.0,90.0,90.0
67a06803-f932-4f2d-97e7-c9e80382447d,A2--W--bcc,oqmd-22514,box,False,-4.122435102066549,-4.122435102066549,2.8553248608396964,2.8553248608396964,2.8553248608396964,90.0,90.0,90.0
2bb4c540-588d-458d-b2cb-00249e129d9c,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435102066249,-4.122435102066249,2.8553248642014775,2.8553248642014775,2.8553248642014775,90.0,90.0,90.0
4aad1089-515e-4208-ae77-08b5f7bb4806,A2--W--bcc,oqmd-8568,box,False,-4.1224351020658,-4.1224351020658,2.8553248608218795,2.8553248608218795,2.8553248608218795,90.0,90.0,90.0
f275cf04-eafe-4658-8de7-b7a3a4d274cf,A2--W--bcc,oqmd-1215148,box,False,-4.122435102063999,-4.122435102063999,2.8553248608054536,2.8553248608054536,2.8553248608054536,90.0,90.0,90.0
e792cdfe-5c1c-47da-88e3-0106dd308ae5,oqmd-1215861,oqmd-1215861,static,True,-4.122435102063666,-4.122435102063666,2.8553248638126356,2.8553248638126356,2.8553248638126356,90.0,90.0,90.0
ca81c53f-4705-4fa2-97c5-3f5ba814a3ad,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122435102063332,-4.122435102063332,2.855324860651837,2.855324860651837,2.855324860651837,90.0,90.0,90.0
0812299c-99b9-48cb-a127-7d5eb8d1aaf2,A2--W--bcc,oqmd-22514,static,False,-4.122435102063299,-4.122435102063299,2.8553248607937647,2.8553248607937647,2.8553248607937647,90.0,90.0,90.0
c7f96de9-45fa-4f01-8da0-abc2d13220a4,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435102063149,-4.122435102063149,2.8553248607937634,2.8553248607937634,2.8553248607937634,90.0,90.0,90.0
bd9a566c-1f19-4b79-9ed6-89e78bd95c39,A2--W--bcc,mp-13,static,False,-4.1224351020631,-4.1224351020631,2.855324860793765,2.855324860793765,2.855324860793765,90.0,90.0,90.0
10c7297b-6b0f-4ab0-a150-52f6455017f2,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435102063049,-4.122435102063049,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0
df2eb12d-e2e6-49a7-8c5f-c9ee9708ee5e,A2--W--bcc,oqmd-8568,dynamic,False,-4.1224351020629495,-4.1224351020629495,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0
6dc1893a-ff8a-4a14-b6d4-124b48951ea3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435102062899,-4.122435102062899,2.8553248607937647,2.8553248607937647,2.8553248607937647,90.0,90.0,90.0
f975b393-4983-4963-acc3-5dd157bfd478,A2--W--bcc,A2--W--bcc,box,False,-4.12243510206215,-4.12243510206215,2.85532486079366,2.85532486079366,2.85532486079366,90.0,90.0,90.0
c4723fed-9594-4bf4-b520-3569f6a11ca4,A2--W--bcc,mp-13,box,False,-4.122435102061749,-4.122435102061749,2.8553248607937074,2.8553248607937074,2.8553248607937074,90.0,90.0,90.0
af7524a1-84e9-44a3-9f77-8fdad94d4c34,oqmd-1215861,oqmd-1215861,box,True,-4.1224342219149985,-4.1224342219149985,2.8553245122457196,2.8553245122457196,2.8553245122457196,90.0,90.0,90.0
dd2f85d2-89d7-4939-a227-b2245c27547d,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.1081250096184,-4.1081250096184,20.200246614273563,20.214809697732584,28.589357699113886,90.03569746814723,90.05051040155692,90.05158390304676
