,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3687316084605175,0.12297962282970953,0.015762862010596936,0.2870329671067241,0.2608639889774877,0.1102034424003868,0.11234180635461125,0.12304256850509215,0.2588403038645932
2,20.0,1.9297812798984215,0.961741990439297,0.14548428782544,1.7221250934040053,1.5400597799529612,0.7914446789269083,0.6831885358038922,0.8633126384714153,1.628522030925162
3,30.0,4.799830878722427,2.7958216010497283,0.6579199130742686,4.464427501000949,4.081206969460127,2.2564926271600614,1.9378649837448452,2.352813307052502,4.25694016432633
4,40.0,8.027520092472443,5.123654401978214,1.761057465073065,7.522665926373234,7.142515912604418,4.234636143714675,3.726623411332142,4.334520779842892,7.42691475824066
5,50.0,11.056342956354056,7.491090157244554,3.361170703197435,10.680568895424031,10.048557443558243,6.389494848016031,5.7629064053728,6.509223276244581,10.455626358122457
6,60.0,13.552355835248084,9.695242736075828,5.234188347145972,13.025234053348711,12.542040700582787,8.503580474873177,7.826571136107551,8.656086738731,12.472042235151386
7,70.0,15.571187092357762,11.67157492017504,7.176759696751573,15.113165408113213,14.601483200642177,10.462420501410163,9.784922557551479,10.647547841786023,15.26204718484608
8,80.0,17.118768093936968,13.416447237596355,9.050971414107277,16.751274408346873,16.27172795049777,12.21742381957588,11.57054412013332,12.426178954411753,16.461687169887984
9,90.0,18.454547397024847,14.944738483985288,10.78048197824029,18.091970057232245,17.59850624752498,13.757726673268722,13.159078757324439,13.978899336011718,17.864389143709573
10,100.0,19.446917342644017,16.285621843217935,12.333194188954796,19.101929443719488,18.10913914955248,15.094971816259498,14.551399995759226,15.316296691382133,18.95637722714225
11,110.0,20.30568164399802,17.45462075935325,13.704280547501085,19.520194988920377,20.82091682090479,16.247040441464456,15.761792396106063,16.460822646193694,19.86814498577271
12,120.0,20.969930773425123,18.489650534684085,14.903648935794207,21.70860718080236,19.94482546855666,17.238232748820288,16.81013314529343,17.437590531035447,20.534482858970946
13,130.0,21.5308267093001,19.39254613711212,15.947571004937853,20.72969508068178,20.741095921208608,18.091820892501556,17.717171367186353,18.271442778816443,21.156480805093317
14,140.0,22.002246091116522,20.200492365497634,16.854555497274923,21.778511102394997,21.345126526305187,18.826331980021685,18.50275829158389,18.984813942255407,21.668058801976876
15,150.0,22.37486652991215,20.907905409178223,17.642816609696542,22.15857238844943,22.029792537015606,19.462621038096866,19.184902257855867,19.596912443479916,22.05963075765936
16,160.0,22.712806049465875,21.55149095833452,18.328594421952232,22.532604794125394,22.21377078239625,20.01339335662764,19.779198093221183,20.124236641258662,22.427913975505785
17,170.0,22.988497152876786,22.133224931864333,18.927007079283737,22.794407354943008,22.49005719805056,20.4940039276166,20.29862650662546,20.580461116217535,22.682777698982235
18,180.0,23.209525941067156,22.269958997084974,19.450216400078546,23.07371594302692,22.958551075971492,20.913882642151773,20.75470514126214,20.97666315774598,23.01965553726144
19,190.0,23.425685639944533,24.402255587159907,19.909361817937448,23.26440942236371,22.978171959524943,21.281797983918672,21.156438074621228,21.322586545347697,23.190706066133593
20,200.0,23.600792702127677,21.81990964292254,20.3135390781041,23.46291453429068,23.281806274571107,21.60842039736798,21.512492443900797,21.625797470074517,23.389624070803222
21,210.0,23.746905219266395,24.812995296822393,20.670287346068584,23.630530247371432,23.28585870455909,21.895143808154387,21.828798712912167,21.8926009922237,23.543997711375578
22,220.0,23.883557449020245,24.145673800255366,20.98649643230205,23.76364977276659,23.666728527510777,22.152821491276292,22.111103668144438,22.128662109490474,23.75154635964067
23,230.0,23.99295408889687,24.484388002101554,21.267106449513197,23.905854781013925,23.856105594835142,22.37906568496043,22.363498981307266,22.337741514170464,23.788567824302596
24,240.0,24.10152190148013,24.953214497492397,21.518214087083642,23.99277817624152,23.76005269496141,22.586533233108245,22.59209098777024,22.524398824190985,23.961756608675657
25,250.0,24.181436750198902,25.13748156222551,21.74143093569374,24.09869594645467,23.912963394962937,22.76875500777824,22.796956633368648,22.69113909061211,24.065176281615628
26,260.0,24.266838172430955,25.3898431081285,21.942570373269866,24.190401234142616,24.025287061666404,22.93627076408425,22.983528198941286,22.84070335440638,24.13000344975525
27,270.0,24.34516871508885,25.621430366337126,22.12290333915277,24.25522390249749,24.173975508847235,23.085784650851856,23.152725713628037,22.97555698950646,24.22032708691883
28,280.0,24.39409709871323,25.843655093571837,22.285733137143996,24.336558798987824,24.153539047917214,23.221562209243988,23.30743340169675,23.097254140527347,24.30233068835177
29,290.0,24.458638364824584,26.05753426070636,22.432969420189234,24.390601029737557,24.2672175301812,23.343176242233987,23.449121658943334,23.207654284225875,24.345132093080394
30,300.0,24.504053752167316,26.200314847165366,22.56551410691549,24.450659629842438,24.33763774471705,23.465251275308177,23.579086377079168,23.307616859167176,24.429003035151727
31,310.0,24.551136245587102,26.400189584509516,22.686862903773804,24.490109096650933,24.38678933136176,23.56434746639158,23.697943738924483,23.39891986283933,24.438557298466584
32,320.0,24.58571725437082,26.541532397952654,22.796957077312708,24.545714761961094,24.470691763721657,23.661979572513093,23.809905443066484,23.482371143820885,24.547436514228934
33,330.0,24.641921069373964,26.688970141983454,22.89737471404534,24.590076837224906,24.471066045108888,23.747153725008427,23.911299734128487,23.55871472677217,24.549862278286362
34,340.0,24.65120025171359,26.820176860515026,22.98879284937742,24.61743387381793,24.48934019818,23.832070254595507,24.00712133350587,23.629452314033887,24.58478455954126
35,350.0,24.697475830727534,26.946972615799858,23.073472805229397,24.64707787450998,24.65196776765274,23.903492788440754,24.09498700631408,23.69366495226752,24.64035954882094
36,360.0,24.723777428493374,27.057402165494434,23.15038703837348,24.68995478707783,24.503168914946944,23.974490725389085,24.177914666987498,23.753444208651082,24.669743562536997
37,370.0,24.738806387589467,27.15561272643081,23.221911084821375,24.700452221410956,24.69324251493242,24.041023892450053,24.255072604092913,23.808780834897785,24.684313246343113
38,380.0,24.801090355842003,27.25122631751258,23.28737153675005,24.747752434274148,24.645334932771817,24.10103477906068,24.328046530384164,23.85937918493692,24.716132169494855
39,390.0,24.75196378963017,27.340644716997367,23.34858694158159,24.74654727215776,24.68679240280821,24.156001940113015,24.393561908819574,23.90765271581784,24.75396891596417
40,400.0,24.775663359039328,27.409577313801638,23.404685409862083,24.791846623107926,24.728500967528536,24.20708869407181,24.461159777115704,23.951618777499142,24.756209936789084
41,410.0,24.863341367243923,27.487867115968175,23.4575262003327,24.83294169791337,24.750858943007422,24.260625065509515,24.518231337232994,23.99292270722163,24.799729679918123
42,420.0,24.827097138394024,27.558669033418468,23.50653390881732,24.762580422776477,24.72544040932559,24.302177489422593,24.576864056723995,24.031460111697914,24.797017733051707
43,430.0,24.76393458777734,27.58790323026776,23.552925347180853,24.857132701411924,24.8192571211818,24.351237622851745,24.629442794593373,24.068066588492186,24.862744633726976
44,440.0,24.947196338783208,27.655719814562286,23.596473607870465,24.772621931754585,24.75209340190997,24.384485513123714,24.682422971014198,24.100731838146316,24.79625250527559
45,450.0,24.847430824762185,27.69986788525149,23.638147403261197,24.982220226990037,24.833634864456375,24.430201817661604,24.730855542132353,24.134131490984423,24.844321571448294
46,460.0,24.9052031080672,27.727341402824575,23.676878487229562,24.822438715674505,24.819876201918966,24.462086310845663,24.774564942060923,24.16405912320727,24.856184005521865
47,470.0,24.887943661898433,27.78964695075432,23.714673593382884,24.88766354565924,24.873958330162637,24.495624095547477,24.819327203410488,24.191037201405454,24.90663663331621
48,480.0,25.034682502653997,27.786032855453254,23.751506021093462,24.897367251485115,24.825295521766225,24.528988957724714,24.85857991245681,24.218849560336697,24.872281214499658
49,490.0,24.81840522814369,27.819083392210153,23.78695098867507,24.823449055093974,24.87258864691725,24.562317841651044,24.906872909337,24.244611681894263,24.969915207985576
50,500.0,24.919717394796415,27.83671395630694,23.82154205151924,24.987449359558678,24.871820377503443,24.58906429896327,24.93449521171503,24.268417668179,24.85674371046332
51,510.0,24.93639215914868,27.85580234597416,23.85553848495202,24.91138294772537,24.936878374036755,24.614881817863242,24.97584641387982,24.2903391058999,24.948535797667436
52,520.0,24.929762892338573,27.857346392553936,23.890905199738206,24.93856314901511,24.84698517346065,24.640246910835014,25.011031850228058,24.313171734668536,24.916110551363225
53,530.0,24.959312765664023,27.870077690292543,23.923105776679073,24.928652115795757,24.91657936910321,24.62971133441035,25.0443911052334,24.333622206111304,24.942059386674686
54,540.0,24.95679375783136,27.86885122131102,23.958237742453058,24.952492196023737,24.927723481665282,24.728373805406047,25.079733825776007,24.353825002491387,24.938433150401348
55,550.0,24.945789656394528,27.872434076804034,23.99525265062637,24.93986711558477,24.922071961760004,24.708898827586655,25.10000203692288,24.371995629539455,24.86355173404532
56,560.0,24.78134672603091,27.869716713368213,24.031720562288825,25.08516750558756,25.0243019199719,24.73485431857384,25.132108248018678,24.389645472648024,25.027148526728777
57,570.0,25.130097472323346,27.858176202758262,24.067102639879202,24.85517092302705,24.853758578866273,24.753483313663672,25.17583183577505,24.409947383577734,24.97687134231265
58,580.0,24.962262374698472,27.850252627079378,24.110549360310575,24.964955042445734,24.954875091631045,24.779041324181478,25.17959228126133,24.423312964407973,24.953870049769133
59,590.0,24.971671063015354,27.843099937468775,24.149295448930218,24.973209423754753,24.938431488025092,24.78636201813823,25.224706499406402,24.441630001259504,24.984466056830165
60,600.0,24.98658255466965,27.822953299960385,24.196630584637386,24.964785546603192,24.991687960433833,24.81181753353892,25.243144863930155,24.456193617166583,24.956490670682765
61,610.0,24.96968235878511,27.812698269561434,24.240984748807485,25.00960897757777,24.98118487937549,24.82355018436714,25.255918063044966,24.47176319975807,24.998410745129622
62,620.0,24.974997127598353,27.788526414831104,24.294783521707533,24.953639904025444,24.91989884772715,24.845408161500302,25.30819038553886,24.485994110060435,24.978025619307182
63,630.0,24.981189063625802,27.778923808441075,24.348728254851732,25.00176008575179,24.991562496853994,24.85406954905125,25.302478897471232,24.50029545122463,24.982843060607518
64,640.0,25.258216031568683,27.742070768306082,24.40897406204058,24.972820332340532,24.981989407159716,24.880631572746417,25.34050814480605,24.51313634277213,25.136430932367738
65,650.0,24.794714722974426,27.734535489600628,24.46840684855799,25.0128689327352,24.981387327705033,24.87755275792775,25.359725601347506,24.526675014424686,24.853380002989468
66,660.0,24.950679525017044,27.705827610823754,24.54513499102277,24.799477698221658,24.873785031133735,24.902645557120337,25.366751610162694,24.540666322251912,25.03313368232927
67,670.0,25.025285306375036,27.676873761176076,24.618628794308275,25.166142505481144,25.103358522504475,24.91879635567026,25.4094850212195,24.551980706231653,24.99181815522234
68,680.0,24.99721103677472,27.651806060922226,24.700298347928204,24.99320865379594,24.969883473553995,24.916549401825158,25.408363877856516,24.564639104387485,24.997431766960233
69,690.0,25.003241429047613,27.624712720963366,24.79214399404194,25.00230962156765,24.983800053172924,24.94309989055032,25.437147618809796,24.576474397690138,25.003893377510373
70,700.0,25.016176317060854,27.59630396145616,24.899701941228432,24.994558120170186,24.996954036448933,24.95540317933307,25.457196892701887,24.587680959044192,25.010035407673517
71,710.0,24.996735981390064,27.569330697579776,25.030758695570366,24.99920698983309,25.013228273454022,24.949312196608357,25.46139294704643,24.600381513213062,25.01765741363566
72,720.0,24.998829851403368,27.539447171012068,25.106986490365944,25.03354665186418,24.968996898436995,24.855821869738435,25.486929159729932,24.61002525460137,25.01290497458577
73,730.0,24.644302403403803,27.502664074818433,25.26581825805397,24.98192220311627,25.060471653959226,25.085223456013647,25.499790481013154,24.62148523425056,25.00243545437324
74,740.0,25.34377604585913,27.476803627023617,25.407472263929527,25.00941379474594,25.00012932192736,24.982173215895816,25.525312415905113,24.633037729267528,25.041340041535648
75,750.0,25.006244600319086,27.445908430739777,25.57549606176456,25.006086745122392,24.949103769053593,25.01078131391285,25.54216408977466,24.64169995395001,24.98523029232308
76,760.0,24.976955911645792,27.417272674790922,25.753499343173658,25.284907482625883,25.067132469957453,24.99088360525814,25.54587480202265,24.655343508176315,25.027829902172382
77,770.0,25.060684173164084,27.38434998558085,25.956709368664413,24.773211262935956,24.99817205405928,25.026097214350244,25.576765571233814,24.66296391852803,24.775203014210692
78,780.0,24.93828970764111,27.344881076022116,26.177965262274466,25.018015883229612,24.95624710773375,25.019491770595693,25.550298992882894,24.672535104423527,25.26140675705093
79,790.0,25.07759457103483,27.31017507572596,26.412956860837564,25.01769336120578,25.068708090505496,25.031540289928834,25.582970343326455,24.683520791686817,25.012252251168288
80,800.0,25.46365915066789,27.296361971928306,26.68833672415444,25.022606422261333,24.996686396146284,25.033087616195814,25.63089005017964,24.667164710834488,25.0174677936769
81,810.0,24.604019489810273,27.241726474218076,26.91773168639306,24.982110156896134,25.198547191900758,25.05333256777713,25.615202494614653,24.727668392338106,25.023820503985842
82,820.0,25.032893286228482,27.23531911853988,27.365834164424182,25.050381582296254,24.843373136366292,25.040844442909922,25.61514536302776,24.713453269586854,24.995288503520015
83,830.0,25.045588030520637,27.183910266537236,27.68737181778355,25.00298857462769,25.010816937021065,25.07464104123257,25.64394408233245,24.723038908794603,25.049475400510218
84,840.0,24.986639230458362,27.141815866420373,28.068739303762246,25.02653890951716,24.99425611963225,25.057759967794585,25.648949347586804,24.731245727550068,25.03470968244083
85,850.0,24.858483527277603,27.141366001892887,28.52972457135845,25.036377358969048,25.101668521768545,25.07148307324429,25.66684223374294,24.740852336661415,25.003561652236417
86,860.0,25.127732123404165,27.089605851621332,29.038919440965298,24.993551273528375,24.956981904025298,25.085184328719123,25.66425346995485,24.75144087974256,24.997913166086715
87,870.0,25.002784522292615,27.05938226330454,29.56943078328361,24.586839744073895,25.045901194441438,25.09183357735083,25.697736332941755,24.75798126084546,25.056702058811076
88,880.0,24.43539580758968,27.04458654008949,30.347035947869472,25.441324030538965,25.022804606579697,24.846698825995794,25.695855923880586,24.76878253100035,25.018588750225998
89,890.0,25.701368005761942,26.958903119941304,30.757151167291546,25.0036793939147,25.013270359019543,25.304591695076606,25.684180233199147,24.778717534027695,25.009200575773175
90,900.0,25.027126556921083,26.984225858016142,31.6644779522512,25.00348158950373,24.995495433443256,25.099431408615384,25.719439953509305,24.788866658318927,25.408390553949296
91,910.0,25.033980266857625,26.9305248020926,32.469372660741335,25.051055793856033,25.058825693258928,25.128249751055055,25.734832628780087,24.792924470958756,24.676772372593017
92,920.0,25.58865938850823,26.936995934983628,33.428029690998805,25.33698489876786,25.040089239226464,25.10734494551663,25.698163845525134,24.80432521678591,25.057879120372647
93,930.0,23.523489680285955,26.838866398331493,34.15434996129234,24.281976706804492,24.988237602154904,25.12477735862131,25.792086821418902,24.818300090568165,24.994892615464327
94,940.0,26.756633826796875,26.87137515145219,35.802177225480136,25.38624891001857,25.018765760284367,25.119017572038175,25.695119565406483,24.81822909314495,25.022215844956886
95,950.0,23.855924751460208,26.80792503177099,36.85642091895833,25.562319290789482,25.032747193921487,25.159226663365136,25.80800037688218,24.8342991198056,25.073217070769484
96,960.0,25.49522980878124,26.815603925405856,38.64893960753813,24.534713466472716,25.0297502929499,25.122540030645705,25.70679878247987,24.83953998554306,24.978157117003395
97,970.0,24.16830593674622,26.688097000183713,39.64801743705688,25.045178056164975,25.05238248690338,25.170079789288728,25.799019732923284,24.850130468385075,25.064500966975746
98,980.0,25.550817272626716,26.781023750566042,41.16750957622897,25.01158720251009,24.70630682900525,25.162835646456607,25.760392476327862,24.85894262837296,25.02409995896367
99,990.0,25.037417087333477,26.69571335389518,44.16134759363007,25.06224749888635,25.28334344374613,25.152447778245737,25.81801148862607,24.86568329050943,25.031582702442837
100,1000.0,,,,,,,,,
