,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23824276199718225,0.013757591320969683,0.006271820022597844,0.22653685994567485,0.08981773830227956,0.01654407555542087,0.018133001475746587,0.02576306315147165,0.1514240802699241
2,20.0,1.1745459224468515,0.13328998712921208,0.057084175906677255,1.0863669667058156,0.6051986589826885,0.161760612514089,0.1821875090925435,0.2738383146396194,0.8419706737872286
3,30.0,2.91993896101734,0.5284261064708353,0.22526175171718768,2.7238512758167768,1.7865431291117246,0.5954639225434182,0.6221936799930031,0.9036898249043264,2.268267884277419
4,40.0,5.198860260629604,1.2766732576411741,0.5911267966818647,4.8764474060004765,3.5153099940927603,1.3640743567016376,1.3661858351350207,1.880265360385729,4.231202360610016
5,50.0,7.70850892041488,2.3171111497722503,1.183778200940596,7.259786924267815,5.553082692985272,2.409280412406959,2.3676460414167892,3.114449351215806,6.463024316256447
6,60.0,10.255705553613483,3.5559176738208724,1.9840894960390307,9.693602119468151,7.7175897168070575,3.6497798750708195,3.5581920754546434,4.519681745312291,8.78038674493393
7,70.0,12.737490787028968,4.914356469792891,2.9508576182201445,12.079625956883817,9.89651345613183,5.014263234346739,4.873902952984798,6.025866932265916,11.07778498987357
8,80.0,15.10611313433854,6.335411024817684,4.03875625871546,14.369721931484595,12.027236967557632,6.447749171184964,6.263050185372877,7.580500409559788,13.30024580905138
9,90.0,17.344016677990567,7.77995866136414,5.207050199097715,16.543953234326587,14.077919524647854,7.910298194474947,7.686695685603853,9.146266509364409,15.422411908215635
10,100.0,19.449099225227044,9.221907624268614,6.42264107652791,18.59746986272086,16.034658439541307,9.374047553134186,9.116910651215482,10.697818797955433,17.43539651456735
11,110.0,21.42666940659848,10.644267049055987,7.660224862249997,20.533104880933653,17.893606679902838,10.82024064513392,10.534432454226938,12.21871057000442,19.339095302401642
12,120.0,23.285221276931352,12.036296602212174,8.901249418123822,22.357318577933498,19.65634028558594,12.236731492580546,11.92647598354429,13.698847580731217,21.137842487174098
13,130.0,25.03427285294756,13.391514890997705,10.132555935939015,24.07802352213183,21.32719648628799,13.616050060545202,13.28493838929753,15.132535864032096,22.838006280974344
14,140.0,26.683296839127447,14.706326555740118,11.345098738917857,25.703446073865027,22.911767442919412,14.953969875077705,14.605022910690174,16.517057613394066,24.44668212957481
15,150.0,28.241223327539387,15.979079690028342,12.532880119590576,27.24155365160161,24.416061925874622,16.248477359304804,15.884224821713326,17.851664327462004,25.97100073423059
16,160.0,29.71623899981103,17.20941893995473,13.692118009263943,28.699788529222133,25.84605065463259,17.49904365042418,17.121602135301398,19.136879338222624,27.41777834110509
17,170.0,31.115737207559103,18.397841217467302,14.820618138884127,30.084965829809505,27.207431141620944,18.706116319830574,18.317259169875552,20.374021381384352,28.79335630738487
18,180.0,32.4463419417906,19.54539044293695,15.917310259171828,31.403257548287844,28.505517394008525,19.870767636683357,19.47198465296972,21.56488264380094,30.10354404601261
19,190.0,33.71396510841917,20.653447964946448,16.981909916297386,32.66021969924368,29.745199818453553,20.994452875688463,20.587000096767014,22.711513348363358,31.353617064312054
20,200.0,34.92387594561547,21.723589039915247,18.01467379797094,33.86083915005241,30.930943710941786,22.078845407511302,21.663786058554532,23.81607922627553,32.54834297259453
21,210.0,36.08077182063751,22.75748506106206,19.01622375125462,35.009587492173665,32.0668080437274,23.12572512972035,22.703963080682165,24.880768599327684,33.69202030465517
22,220.0,37.18884521822035,23.756837547498588,19.987420756671987,36.11047530534101,33.15647401601119,24.136903853084913,23.709210880402033,25.90773309879443,34.788521789824806
23,230.0,38.251844701483165,24.723334215361657,20.92927506671756,37.16710350440164,34.20327736774592,25.114176238853528,24.681214232577236,26.899051104379456,35.84133758813492
24,240.0,39.27312918066048,25.65862040724488,21.842882457987855,38.18271029913041,35.210241113258874,26.059288363073925,25.621627441391244,27.856706455963657,36.853616203175385
