,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2958971419097016e-08,1.1481935169331644e-06,-9.636009099617529e-08,-1.7368324132348012e-07,-1.022069097715265e-06,-3.152935130919182e-07,1.1539369921686632e-07,-4.973960766856728e-07,-6.555079309603e-09
2,20.0,1.3587100449636444e-06,5.396825474156515e-06,-5.078602435365682e-07,5.649316094493443e-07,-1.706499309618516e-06,-8.502691367289037e-07,7.050762741901869e-07,-2.0754629329651187e-06,-4.3450821792007284e-07
3,30.0,6.052650589288349e-06,1.3600836212308751e-05,-1.333158302064491e-06,4.67813819773741e-06,-1.926746133986679e-07,-8.951154694616799e-07,2.032777592647638e-06,-4.392049353114434e-06,2.2469699320648285e-06
4,40.0,1.3309457968748716e-05,2.4036048610799964e-05,-2.2810991859543444e-06,9.67229021171318e-06,4.141627181807113e-06,6.311554998558483e-08,4.09239490253717e-06,-6.489648324147918e-06,7.743362453000451e-06
5,50.0,2.1750187473765766e-05,3.470223581897462e-05,-3.0164161437735806e-06,1.6949298186533994e-05,1.0207772843209994e-05,1.8430264158690138e-06,6.633846941604081e-06,-7.96365423297404e-06,1.626789248967294e-05
6,60.0,3.0280080732488374e-05,4.458512331150775e-05,-3.4339348115472523e-06,2.513381028412832e-05,1.6610101803918464e-05,4.0788634038342965e-06,9.372228952859006e-06,-8.814294975681197e-06,2.0914046983704226e-05
7,70.0,3.7619339411176424e-05,5.334998139208492e-05,-3.5821583585399785e-06,3.1370003549447194e-05,2.254359414762867e-05,6.467023046191756e-06,1.2093948062821519e-05,-9.184789474044952e-06,2.661730215339755e-05
8,80.0,4.317666652718386e-05,6.096592928646919e-05,-3.5491693426463393e-06,3.683070355802752e-05,2.769627341907844e-05,8.810555606319382e-06,1.466725171689778e-05,-9.233689677936725e-06,3.43470307028906e-05
9,90.0,4.728248003079329e-05,6.75150659400146e-05,-3.40965989730449e-06,4.1248015492948425e-05,3.177455087858557e-05,1.100071376550284e-05,1.7024608119248546e-05,-9.085804359606214e-06,3.7747510933210416e-05
10,100.0,5.028971158861214e-05,7.311967923008751e-05,-3.215714207289456e-06,4.4447926342890236e-05,4.4241310560028125e-05,1.2992450747237673e-05,1.9141770987210952e-05,-8.829245632555787e-06,4.0825465721053325e-05
11,110.0,5.223084812619622e-05,7.789738252512082e-05,-2.9996980430627144e-06,4.496811930321716e-05,3.692022184697402e-05,1.4773828296672196e-05,2.1020235636182088e-05,-8.519879307675643e-06,4.33251221915994e-05
12,120.0,5.341977161098853e-05,8.196329846542374e-05,-2.779530775781686e-06,4.804649650931515e-05,3.06819488396063e-05,1.634977127868542e-05,2.2675935717536412e-05,-8.190044751323042e-06,4.505210128741492e-05
13,130.0,5.393448824963433e-05,8.541513840353593e-05,-2.5647449510228393e-06,5.056675306090194e-05,4.1948635286651185e-05,1.774105560466017e-05,2.4130695687121505e-05,-7.859674471377077e-06,4.609513744972782e-05
14,140.0,5.39958627017518e-05,8.833441425308153e-05,-2.3599418511632685e-06,4.9519842859909117e-05,4.1480823779487796e-05,1.8966531715425193e-05,2.5407335725023878e-05,-7.538724228985402e-06,4.6885261298048414e-05
15,150.0,5.36700031833964e-05,9.07917586587275e-05,-2.166544755333537e-06,4.96406660062356e-05,4.231426802187671e-05,2.004721366418765e-05,2.6528205778966062e-05,-7.232260431321667e-06,4.721711413799572e-05
16,160.0,5.30556387714977e-05,9.284810833835607e-05,-1.9845126037078048e-06,4.948215099436834e-05,4.3066570965282457e-05,2.1003001130349397e-05,2.7514182094598895e-05,-6.9424799736204e-06,4.723884319934933e-05
17,170.0,5.226111238644764e-05,9.457091554215149e-05,-1.812606819321705e-06,4.911050304383824e-05,4.288910464672458e-05,2.1850489104318382e-05,2.8383364645619e-05,-6.668823392249474e-06,4.7027858376044e-05
18,180.0,5.1282378305351754e-05,9.56621162058659e-05,-1.6495635940142366e-06,4.8558699399323915e-05,4.304242827344436e-05,2.2605989354142117e-05,2.9151240256647272e-05,-6.410953822006231e-06,4.669868347053537e-05
19,190.0,5.0194683552845465e-05,9.747053562709337e-05,-1.4939059152238068e-06,4.789714645984285e-05,4.3039728853011994e-05,2.3280174782787555e-05,2.9831134088242713e-05,-6.168268111197401e-06,4.63135221618669e-05
20,200.0,4.9059106604032065e-05,9.818092815425083e-05,-1.343921246413306e-06,4.7108179027577915e-05,4.262451124524434e-05,2.388680109693809e-05,3.0435001756526154e-05,-5.938550632133726e-06,4.571102522165379e-05
21,210.0,4.7868722169467235e-05,9.827122182087645e-05,-1.1982022890740192e-06,4.6287232907554035e-05,4.2005999634485914e-05,2.4434330091306282e-05,3.0973029888127675e-05,-5.7205482604133265e-06,4.502141248906561e-05
