calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d28ebf32-83cf-4ac4-850a-e06239de0bbb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--110-dumbbell,110 dumbbell,-335.639,-3096.613,-640.868,-599.140,-2712.979,396.587,-2360.055,True,0.58249,1.23937,0.29459,,,,-0.50749,-0.15183,0.63865
a2121495-eeb4-4f93-a81e-b31ddf755a1c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.230,-2471.560,-598.759,599.456,-2471.924,-602.070,-2472.675,True,0.33145,2.10668,8.56611,,,,,,
ab05f04e-b204-4ec6-adb8-1d112caa548b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-357.437,-2897.109,667.213,-677.777,-2564.053,-648.206,-2625.982,True,-0.61428,3.75128,1.46952,-0.73597,0.14288,-0.66013,,,
33b97c69-6f9c-4b56-97c9-dc572c3aa879,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.673,-2645.357,-646.451,-644.477,-2643.487,643.691,-2644.249,True,-3.68794,-3.32277,-3.04697,,,,,,
bb5d2b5d-cb8a-4841-9f9e-1db4d28a6ff3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--111-dumbbell,111 dumbbell,-358.643,-2460.394,-591.341,-602.561,-2446.020,602.208,-2457.113,True,-0.03466,-0.42927,-4.03733,,,,-0.30522,0.51450,0.11138
fc923df2-8de8-444d-b1c2-33a07aeaa27d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-359.297,-2453.007,645.355,-649.685,-2723.492,-663.996,-2795.444,True,1.23241,-0.74666,4.33993,-0.83920,-1.29113,0.68005,,,
926f091e-d7aa-4bea-a6ac-a9242fd8a9c4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--100-dumbbell,100 dumbbell,-360.704,-2752.609,666.751,666.365,-2747.841,665.740,-2753.209,True,-0.67450,-1.11161,-3.71699,,,,-0.19429,0.58136,0.20989
f4c0f053-9e8f-4997-bcff-46b898a84732,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.417,0.000,0.000,4.417,0.000,4.417,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
a6b67fc3-bb3c-4365-b33f-d2dd675920bb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--vacancy,vacancy,1.756,-1.382,0.000,0.000,-1.382,0.000,-1.382,False,0.00000,-0.00000,-0.00000,,,,,,
487ebc14-db6d-43e8-b02d-2823e8a03104,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--vacancy,vacancy,1.712,-2.980,0.000,0.000,-2.980,0.000,-2.980,False,-0.00000,-0.00000,-0.00000,,,,,,
e2d02db3-76ae-4b7a-bc0f-9c19712412a5,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.469,0.000,0.000,-6.469,0.000,-7.016,False,-0.00000,-0.00000,-0.00000,,,,,,
5840ba33-31ae-4d4b-b74c-8fde9f568939,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.907,0.634,0.634,-4.907,0.634,-4.907,False,-0.00000,-0.00000,-0.00000,,,,,,
ad9cc0b8-ffca-45b0-b4a9-fa7f891a24c6,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.789,-0.000,-0.000,14.612,3.798,14.612,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
bb911f4c-a563-406f-a064-6505fa118391,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,14.612,-3.798,0.000,14.612,0.000,17.789,True,-1.13436,0.26149,-0.00000,-0.68389,-0.02974,0.00000,,,
bc13a83e-6921-45a4-a627-5fa740cede66,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,17.789,0.000,-0.000,14.612,3.798,14.612,True,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.70711,0.29289
8942f8ed-220f-4369-a559-cfadf33743d6,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.830,6.486,6.486,12.830,6.486,12.830,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
fdec3f99-8538-4bc4-ab08-580d289353f9,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.364,6.423,6.423,12.364,6.423,12.364,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
554333f4-4165-4958-94a1-3f45d4767db6,Fe,A2--W--bcc,A2--W--bcc,2.8553248607937642,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.782,0.000,0.000,9.956,-0.000,9.956,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
cd5fe5fa-7349-4fe0-a1c7-18043e039e12,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-158.100,-2108.726,-32.301,0.000,-1460.301,0.000,-2187.532,True,-3.31274,-0.02588,0.00000,,,,0.00000,0.00000,0.00000
015ea41f-a12b-40d8-8305-1bd6a258fc07,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.167,-1680.087,-61.828,-4.641,-1906.983,-0.265,-2199.722,True,0.04310,-2.23711,-0.01946,,,,0.02847,-0.01894,0.23615
fc43faf6-4ed6-44b8-9611-9202c6b87267,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.290,-1411.127,-333.168,0.159,-2472.632,0.728,-2310.084,True,2.76283,-1.72059,-0.11198,1.06621,-0.20828,-1.04463,,,
464d17cd-9791-40c8-b4f2-089f78a5652c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.509,-2072.522,-874.583,0.000,-2002.950,0.000,-2344.558,True,-1.25880,0.35174,0.00000,0.46571,-1.19333,0.00000,,,
ed7992fd-2440-4474-8779-4703b0117da2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.509,-1262.932,407.166,-0.000,-2812.540,0.000,-2344.558,True,0.08890,-1.59860,0.02430,-0.16460,0.06028,-1.03602,,,
65a58f12-1088-48e9-b240-a59d4e14b803,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620640687458504,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.912,-1917.625,-867.624,-0.000,-2056.555,-0.000,-2352.183,True,-1.67555,3.77299,0.00000,0.37786,-0.60916,0.00000,,,
