calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
780fed24-afdb-4c5a-a573-312a97bcb25a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0,1e-08,negative,67.827,40.252,40.252,-0.000,-0.000,0.000,40.252,67.827,40.252,-0.000,0.000,-0.000,40.252,40.252,67.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.577,0.000,-0.000,0.000,0.000,0.000,-0.000,9.577,-0.000,0.000,0.000,0.000,-0.000,0.000,9.577
780fed24-afdb-4c5a-a573-312a97bcb25a,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0,1e-08,positive,67.827,40.252,40.252,0.000,0.000,0.000,40.252,67.827,40.252,0.000,0.000,0.000,40.252,40.252,67.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.577,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.577,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.577
753297ce-ec30-4f37-8092-0fc9451754a8,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0,1e-07,negative,67.827,40.252,40.252,-0.000,-0.000,-0.000,40.252,67.827,40.252,-0.000,-0.000,-0.000,40.252,40.252,67.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.577,0.000,-0.000,0.000,0.000,0.000,0.000,9.577,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.577
753297ce-ec30-4f37-8092-0fc9451754a8,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0,1e-07,positive,67.827,40.252,40.252,0.000,0.000,0.000,40.252,67.827,40.252,0.000,0.000,-0.000,40.252,40.252,67.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.577,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.577,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.577
32eafa73-24c0-44c4-9372-7f3a754150a7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0,1e-06,negative,67.826,40.252,40.252,-0.000,-0.000,-0.000,40.252,67.826,40.252,-0.000,-0.000,0.000,40.252,40.252,67.826,-0.000,0.000,-0.000,0.001,0.001,0.001,9.577,-0.000,0.000,0.001,0.001,0.001,-0.000,9.577,0.000,0.001,0.001,0.001,-0.000,-0.000,9.577
32eafa73-24c0-44c4-9372-7f3a754150a7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,3.658366339296277,3.658366339296277,90.0,90.0,90.0,1e-06,positive,67.828,40.251,40.251,0.000,-0.000,-0.000,40.251,67.828,40.251,-0.000,0.000,0.000,40.251,40.251,67.828,0.000,0.000,0.000,-0.001,-0.001,-0.001,9.577,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,9.577,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,9.577
bdb0bfcc-38d6-42cc-a2d4-a67a21af1c39,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0,1e-08,negative,280.111,62.112,62.112,0.000,0.000,0.000,62.112,280.111,62.112,0.000,0.000,0.000,62.112,62.112,280.111,0.000,0.000,0.000,0.000,0.000,0.000,33.268,0.000,0.000,0.000,0.000,0.000,0.000,33.268,0.000,0.000,0.000,0.000,0.000,0.000,33.268
bdb0bfcc-38d6-42cc-a2d4-a67a21af1c39,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0,1e-08,positive,280.111,62.112,62.112,-0.000,-0.000,-0.000,62.112,280.111,62.112,-0.000,-0.000,-0.000,62.112,62.112,280.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268
63013f42-68b8-43f8-ac00-7e47d48b8f28,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0,1e-07,negative,280.112,62.112,62.112,0.000,0.000,-0.000,62.112,280.112,62.112,0.000,-0.000,0.000,62.112,62.112,280.112,0.000,0.000,0.000,0.000,0.000,0.000,33.268,0.000,0.000,0.000,0.000,0.000,0.000,33.268,0.000,0.000,0.000,0.000,0.000,0.000,33.268
63013f42-68b8-43f8-ac00-7e47d48b8f28,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0,1e-07,positive,280.111,62.112,62.112,-0.000,-0.000,0.000,62.112,280.111,62.112,-0.000,-0.000,-0.000,62.112,62.112,280.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268
d8fb87cf-d426-41a4-862e-5fc34929089e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0,1e-06,negative,280.114,62.113,62.113,0.000,-0.000,0.000,62.113,280.114,62.113,0.000,0.000,0.000,62.113,62.113,280.114,0.000,-0.000,0.000,0.000,0.000,0.000,33.268,0.000,0.000,0.000,0.000,0.000,0.000,33.268,0.000,0.000,0.000,0.000,0.000,0.000,33.268
d8fb87cf-d426-41a4-862e-5fc34929089e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,4.536244343946122,4.536244343946122,90.0,90.0,90.0,1e-06,positive,280.462,61.935,61.935,-0.000,0.000,0.000,61.935,280.462,61.935,-0.000,0.000,-0.000,61.935,61.935,280.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.268
