,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5382027118895114,0.043193855104572555,0.019785234611135627,0.48139829175432314,0.24263422817506128,0.05342582668588099,0.06250819960183719,0.08918026169092574,0.35829185006267866
2,20.0,2.729167408484024,0.4581558506109041,0.18837393606119338,2.542443566217093,1.6794359096555795,0.5367190028955768,0.576731904356615,0.8689018308690408,2.13250463769134
3,30.0,6.210876904824486,1.7222661973722786,0.7708955864079688,5.850407051430566,4.485958509125985,1.8167703123737051,1.7867761353367773,2.450030292841297,5.231521966668177
4,40.0,9.743291519548544,3.640047435622529,1.9173338788870626,9.22651466445581,7.680409110603507,3.6815847125778163,3.534600187152631,4.483445322384127,8.542925789742595
5,50.0,12.759184954475073,5.772893690749044,3.5114679194561784,12.152958129067395,10.625611098263228,5.7800855459751,5.537409695926726,6.664533019453965,11.48860277336693
6,60.0,15.156091353068673,7.859205724624443,5.347013843112939,14.527270871039118,13.113384799953813,7.878183537884194,7.577123698860025,8.795243634357194,13.919462458837211
7,70.0,17.010058177235916,9.783111526913046,7.242739361549499,16.402203705999057,15.135171495707201,9.84763312210998,9.519621608871532,10.764534797447407,15.862493756364998
8,80.0,18.436371410904666,11.504682998267135,9.074294899453411,17.871261910832175,16.753462086986385,11.628504683567082,11.295138225989678,12.52250148775854,17.39870022479532
9,90.0,19.5393373979791,13.020540425287724,10.771072961801686,19.024779114830043,18.0449308036932,13.202474368188062,12.877060319336262,14.058423545757504,18.613229110523807
10,100.0,20.40078800430337,14.343862843549047,12.301978787340163,19.937053213436002,19.079185362512547,14.57472735091739,14.264719654647823,15.383589641271973,19.57884397908871
11,110.0,21.081621902088415,15.49432625102917,13.66091276031416,20.665433456785976,19.913114155795746,15.762133072216535,15.471177949556319,16.51952000060633,20.35301075450534
