,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,88.7245295571417,127.2095898359303,156.81069085502435,90.15421804747547,92.48255779621849,118.38795092787988,131.714454648147,123.06417997911414,90.79356246631642
1,10.0,88.73110802785995,127.20982818817505,156.80998385282882,90.16140027623796,92.48422364364507,118.38782446468718,131.71131450760123,123.06456346235471,90.80104047578531
2,20.0,88.78245214115694,127.21461858254033,156.80021474266601,90.19312999133844,92.50976093280612,118.38250395295195,131.6930687968408,123.07178260710154,90.82892496085019
3,30.0,88.95071204194414,127.23593877440584,156.75582044095114,90.31862875923741,92.60604374707808,118.35677358907968,131.64963686618032,123.09295632418934,90.9379944928432
4,40.0,89.29567209129311,127.2810556842743,156.64763758290331,90.58639230201301,92.81255608390998,118.29955589811888,131.57731231212605,123.1260643479634,91.17139589661436
5,50.0,89.82801197376979,127.35086874919568,156.45876372962,90.99586599429203,93.1411690008194,118.20767166477476,131.4774108682453,123.16708502737583,91.545692412367
6,60.0,90.54136552560648,127.44562600642824,156.1855197952393,91.55998609848942,93.58515248181847,118.082797618639,131.35403461397723,123.21322531623838,92.05952881623779
7,70.0,91.41399040893091,127.56688448897465,155.8325856333888,92.2480803091578,94.13077132878875,117.92886791420598,131.21235275264652,123.26315743674441,92.66582210031136
8,80.0,92.42336462088996,127.71733030988776,155.4083949232641,93.04587110980034,94.7634933826138,117.75041907565107,131.0574994427921,123.31643177651148,93.39499773565925
9,90.0,93.54473271145612,127.9003436464103,154.9222461045429,93.9367070467461,95.47032780712699,117.55172866566784,130.8939897420935,123.37292094041227,94.20270678113984
10,100.0,94.76423903463075,128.1194260211954,154.382863766162,94.90797390768483,96.23874268106917,117.33644214166097,130.72551759152847,123.43251532050031,95.0814629085165
11,110.0,96.06542459416727,128.3781806909191,153.79784722893726,95.94538063367811,97.06365349584753,117.10753790747158,130.55496504957594,123.4950082946741,96.02113316743718
12,120.0,97.43787280005094,128.67971801538135,153.17356698774427,97.0219776199219,97.9225124171456,116.86733074216934,130.38451557912407,123.56008557531732,97.01513427698673
13,130.0,98.87122604875566,129.0272362703982,152.51526232751644,98.18468125962717,98.83899093297443,116.61760971773052,130.2157924929166,123.62735310811092,98.05370797384255
14,140.0,100.35767135857535,129.42323939450858,151.82719876345004,99.37282214971574,99.7803367973657,116.35975856189337,130.0499813072662,123.69637350821127,99.13236590945829
15,150.0,101.89100166384789,129.870292326704,151.11283631148424,100.59971034152223,100.748692819282,116.09480529270499,129.88793548112224,123.76669494945386,100.24652930251908
16,160.0,103.4651170180568,130.37030890182797,150.374982245704,101.85989274173322,101.74911238564003,115.8235536194997,129.7302640497414,123.83787410963626,101.39155502557665
17,170.0,105.07588754449746,130.92538509182165,149.61591181107227,103.15077794731788,102.77115362918934,115.54659226540234,129.57739669915844,123.90948902059888,102.5645543239625
18,180.0,106.71937150997684,131.53752216141845,148.8374785277125,104.46813606283548,103.81338187142158,115.26438111297155,129.4296262528253,123.98114613700965,103.76135187868377
19,190.0,108.39170121642759,132.19694172092514,148.0411916494198,105.81026054750163,104.87876810289197,114.97726226890647,129.28715019735282,124.0524848036328,104.9818596331919
20,200.0,110.09049521277623,132.9500570461966,147.22828300354445,107.17405977012818,105.95973443094394,114.68548002405795,129.15008948191928,124.12318010743604,106.22249931305632
21,210.0,111.81325867443563,133.7232174173899,146.39976151390903,108.5578955645949,107.05757633742626,114.38924886095423,129.01852116858996,124.19293641736381,107.48167445396983
22,220.0,113.55769683131994,134.57894957734698,145.55644794243065,109.9602019013007,108.1665404164532,114.08869448125108,128.89248093460682,124.26149054424306,108.75744661937135
23,230.0,115.32204065179697,135.4945816191026,144.69901621661123,111.37920319279796,109.29109409606855,113.78394367350572,128.77197704336402,124.32860779304323,110.05008500879909
24,240.0,117.10444653772885,136.47143676217414,143.8280095527391,112.81403614408002,110.4319341746056,113.47504039222935,128.65698856970906,124.39407658509603,111.3559710386007
25,250.0,118.90363359970642,137.51429616174065,142.94387510937918,114.26290180876568,111.58235880129341,113.16207027832776,128.5475056762189,124.45771241439726,112.67554094354423
26,260.0,120.71803347664884,138.6220005893489,142.04695984387536,115.72499405265573,112.74305797656592,112.84504197677687,128.44348285725863,124.51934533378498,114.00788564239785
27,270.0,122.54665793334512,139.7950945194816,141.13754824496598,117.19947229424756,113.91392826592492,112.52398925614762,128.34488405272862,124.57883043541602,115.35150888291679
28,280.0,124.38866342775042,141.03411215673674,140.21585455800903,118.68521863081862,115.0951617499443,112.19890617008494,128.25165889011973,124.63603369299487,116.7060476570958
29,290.0,126.24275213196474,142.33969825048513,139.28203903551844,120.18175447581177,116.28477218792216,111.86977857951207,128.16376269680353,124.6908383255318,118.07086217070638
30,300.0,128.10828842227986,143.71261748585619,138.33621964390073,121.68823123723888,117.48258620821194,111.53656269562646,128.08114494712154,124.74313780679614,119.4449229703785
