calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
494e36ae-1ec3-4169-a95c-66ed9a42e416,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--320,320,-1001.42
42746a5f-9fd0-4e5c-b11c-3ee0550dc861,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--310,310,-1152.38
f0e81b3c-b25b-4838-a45c-0beb82338041,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--311,311,-1242.45
0c4fb488-d729-477d-bfae-0f99b7f8fd31,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--321,321,-2674.85
b4a02e93-e3e7-4d89-b700-c0eb1ba0b20b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--322,322,-3191.72
6ce433cf-53a4-4015-b3d9-d43d178884cf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--211,211,-832.16
e553883b-a151-4f98-9dc2-de150434d145,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--210,210,1.62
75849bb2-b443-4819-8a6f-eb04f1bdd24a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--111,111,1433.56
6ebaf41b-8a72-4084-be79-8a361aaedb75,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--100,100,1573.29
511094cd-8cc8-4b3e-8d40-6945f6c848b8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--332,332,1573.41
5263b840-ab5c-4766-a667-1ad860ac07a9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--221,221,1633.17
bb56ecd0-0d1e-4402-80b6-44b10ee14fa3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--331,331,1679.58
5e429b98-3817-445a-b4b1-4e7d6ae5e696,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296277,A1--Cu--fcc--110,110,1713.63
bd6087d1-0ff1-4297-af93-53489a120857,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--211-2,211-2,1573.40
c97c20f7-6930-484b-9e47-3bcf51103cd2,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--210,210,1638.76
5a37cadc-b769-42ca-bc09-d6b0ed160a5b,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--332-2,332-2,1640.27
e4a82f69-f238-4410-9706-639b16f8ddc1,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--321-2,321-2,1666.91
7760562c-87f7-4c55-8671-f500cafe4175,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--111,111,1674.50
1813df0d-da97-44a6-9301-735be8e94434,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--311,311,1675.05
e53d3b16-abd2-4715-b7ca-3ad6d4c40d31,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--321-1,321-1,1676.47
9bf2da1a-4572-48ad-be1d-fe437f912b96,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--221,221,1682.70
d10bbc98-f83e-40d7-b82f-1aec06debd4b,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--322,322,1690.76
6909f122-f0f2-4d1e-b51e-9a5a1a50c266,Fe,A15--beta-W,A15--beta-W,4.536244343946122,A15--beta-W--331,331,1715.04
