,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44648214062837166,0.0862639247735383,0.022120984471214744,0.3556338572305033,0.2905628158724775,0.052080384877851764,0.07890289416851644,0.11360039382703148,0.31238269472368513
2,20.0,2.413551079475967,0.7680054294771718,0.20975241962922025,2.1426666276382282,1.8093876823372042,0.5516190493325651,0.6151253526137304,0.9578309437908656,1.9715250154300885
3,30.0,5.820379172778085,2.4283413000142806,0.8023681006985787,5.365280029778797,4.721508951877675,1.8661402932343025,1.8511244891830574,2.5419275678404607,5.069424633470152
4,40.0,9.407637786819704,4.6634034621028775,1.9308437775144693,8.834268593382038,8.011928375127033,3.7611295664854034,3.6288118399801843,4.551203057954368,8.475468375313035
5,50.0,12.513177838872712,7.016307275168931,3.4974335605081657,11.892537936515902,11.007052669332277,5.88436919277284,5.658950288532453,6.706795269733963,11.51855860423924
6,60.0,15.002663539355344,9.256230538974814,5.310182388169533,14.386498706002433,13.505737380153493,8.001832060672198,7.721314715050175,8.817582183573835,14.021912865796297
7,70.0,16.941654107735282,11.296007954296185,7.191722070127734,16.358538736727546,15.51844911862085,9.985253200568375,9.681998980080538,10.772782447074556,16.014868912620347
8,80.0,18.440387908644432,13.115552451883984,9.016533600329396,17.905056756821427,17.12108148295196,11.775580635937247,11.472281592685052,12.521296990403323,17.591872353908165
9,90.0,19.60150247261308,14.723321709672227,10.711658558403723,19.119750639066375,18.396501287161186,13.355853158695442,13.066701698103477,14.051164897262508,18.83386923385105
10,100.0,20.50744181998026,16.13879730928989,12.243959913815448,20.079486246204084,19.4348754136497,14.732562666350317,14.465548710026894,15.372675161899501,19.8208839124719
11,110.0,21.22019869096624,17.384520273694573,13.605914809734546,20.840162109143915,20.24046147056259,15.923582887720848,15.682572883323411,16.506600962513545,20.611689912247208
12,120.0,21.786196099319316,18.482661938597104,14.804473019312985,21.458022266097018,20.88447553786736,16.950963390163682,16.737254038698502,17.477075744714785,21.25048650391393
13,130.0,22.23948785559484,19.453492414637257,15.853628134737084,21.960736604578546,21.460066328107864,17.837027766226008,17.650382820409824,18.307790401712904,21.77079434102983
14,140.0,22.605624189261942,20.3148378041807,16.769949386300162,22.36410918057077,21.909532828087936,18.60244810396328,18.441780243939917,19.02023866421735,22.199001389859088
15,150.0,22.903521205094616,21.082104594681148,17.570116655203634,22.69991708397673,22.288683419609114,19.265500336725506,19.12928851311198,19.633114629360332,22.553505880190645
16,160.0,23.147562815064415,21.768428923530564,18.26969174244424,22.97859937653288,22.608247347066275,19.84191755140021,19.728458402557557,20.162293443238937,22.849228074797473
17,170.0,23.348759831128596,22.385207704677835,18.882603307424557,23.21133637138241,22.876156037691477,20.34502913452763,20.2525877612241,20.621074772201663,23.09754503840133
18,180.0,23.51544374548017,22.935544429832625,19.42102144390554,23.406769905658,23.10609556069691,20.786042077207394,20.712924304686577,21.020523415177657,23.30754844299561
19,190.0,23.654255395119048,23.451873256013563,19.89542839425229,23.571775096640618,23.303060607231014,21.17431735157021,21.118926511410294,21.369815378690753,23.486224129879933
20,200.0,23.770375631076906,23.90630189448389,20.31477769474068,23.71158236215876,23.471391133937654,21.51769289528862,21.47853018670253,21.676554224628944,23.638331274022484
21,210.0,23.86783905013044,24.310078182003377,20.686683083031426,23.830698864157217,23.616284508481268,21.822704278695873,21.798388326929228,21.94705020754828,23.768647786503287
22,220.0,23.949922027327563,24.70263227887845,21.01760620948241,23.932424741960755,23.742475470012106,22.09482572819753,22.084078557596428,22.186551356246365,23.881111103940615
23,230.0,24.019244972412128,25.048307626603115,21.313029837973932,24.019613907596106,23.855247846590874,22.338643827046603,22.34028496250034,22.39943551415494,23.977968243941792
24,240.0,24.077944340768244,25.367930343605707,21.57760904104347,24.09446632280357,23.95245794424208,22.558024771460893,22.57097012160729,22.589367617982685,24.06158999670141
25,250.0,24.12774990676322,25.663116346877867,21.815304430629258,24.15884545078505,24.036166822275266,22.75623225034539,22.779474812937035,22.759425057358968,24.134540373331397
26,260.0,24.170095702467496,25.933699497986876,22.02949317089341,24.214413851992372,24.110458236170068,22.936013139158764,22.968622411896817,22.91220594853798,24.197842171923895
27,270.0,24.2061368572814,26.182668685816452,22.2230611225212,24.262374037486712,24.176490080925554,23.099728382221606,23.140828431610778,23.04990949416087,24.25294125748411
28,280.0,24.236851271976096,26.41201200319807,22.398481865855775,24.30384409285342,24.23463874753507,23.249362899509293,23.298148103887538,23.17440462358779,24.301115719840254
29,290.0,24.263067840875195,26.62348159224632,22.557882536106835,24.339734263483503,24.285766559522408,23.386613934876316,23.442345465532963,23.287287557901923,24.343138392049134
30,300.0,24.28544122790404,26.817727414284636,22.703098069950876,24.370793113111226,24.3313784552496,23.51302588292981,23.574934569308667,23.389927230527213,24.37991099784508
31,310.0,24.304557653743018,26.996064245587704,22.835714681784683,24.397667082555596,24.371927240744597,23.629858477404337,23.69721490676528,23.48349962380092,24.412024909237477
32,320.0,24.32090394746502,27.159918673057156,22.95710854979206,24.420929084624717,24.408091595525427,23.738159452295562,23.810324984868817,23.569018954131128,24.440207049633432
33,330.0,24.33484330305242,27.30981628051529,23.068476945125468,24.441060992585147,24.4401963833173,23.83891403336103,23.91524838833551,23.647366702228272,24.46491830837994
34,340.0,24.346739082009275,27.446748510659923,23.17086673420384,24.458440095964537,24.468443513761798,23.932956105635096,24.012832247409463,23.719305363100155,24.48642851806345
35,350.0,24.35692183740302,27.57147733930885,23.265192947761857,24.47342661708322,24.49404389386861,24.02101036913684,24.10382644703758,23.785502956125196,24.505285744343222
36,360.0,24.365565713919896,27.684695318597598,23.352258064003305,24.486335451400734,24.516599172861547,24.10371261850897,24.188884190697866,23.846543946599212,24.521788595877002
37,370.0,24.37295283188077,27.78691836724312,23.432770331894893,24.49741788712805,24.53659810846717,24.181656106348093,24.26858267133679,23.902939318125604,24.536149396637356
38,380.0,24.379141262840342,27.878776673795187,23.50735397120435,24.506911463746754,24.554697989140198,24.255333082037154,24.3434297798251,23.955141082851036,24.548649125518057
39,390.0,24.38446649546761,27.96091222598605,23.576560775720992,24.515000290942524,24.5706014683784,24.325159745114547,24.413855803278036,24.003546231521963,24.559534763320816
40,400.0,24.389271026955065,28.033743233277402,23.640881318818742,24.521868325522238,24.5848464506981,24.39152646779346,24.480279006755847,24.04850730392208,24.56895634208109
41,410.0,24.3931111309278,28.097801441724336,23.70075209269931,24.52760132282539,24.59753751752548,24.454821982724397,24.543047334813163,24.090337949289747,24.577097426959178
42,420.0,24.39623574164012,28.153726738662236,23.75656117924251,24.532452673207647,24.608685294479727,24.515337212694572,24.602456712399594,24.129315674054105,24.58409187092674
43,430.0,24.399409301054806,28.20161885080875,23.808656430289112,24.536528906192746,24.61863824461655,24.573367251484875,24.6588016980816,24.165688813794013,24.590078562890692
44,440.0,24.401831237099188,28.242014733141467,23.857348433120375,24.539914885379964,24.627401707955165,24.62913402717371,24.712334782930153,24.19968074967755,24.595144477050752
45,450.0,24.4035914401605,28.275584469989784,23.902916535659628,24.542535018377677,24.63510631350108,24.682890869327736,24.76328949679429,24.23148869275453,24.5994462423048
46,460.0,24.405338787081536,28.302470174833303,23.945612370688156,24.544470879130245,24.641949709383947,24.73486366175944,24.81183373593469,24.261289233626826,24.60304776087231
47,470.0,24.406708975419235,28.32332816209059,23.98566318912125,24.546193953259678,24.647964451116906,24.78518285298298,24.858152683978457,24.289248557419747,24.606009566493245
48,480.0,24.407367779189936,28.33831840297188,24.023273429734818,24.547387581738175,24.65317571983246,24.834047100390922,24.90241343082836,24.315510423117793,24.608405101928664
49,490.0,24.408180046834747,28.347635717845755,24.058627679787282,24.548411392094522,24.65767348785588,24.88164320082462,24.94481326808419,24.340201540509767,24.6102725373646
50,500.0,24.4095325662434,28.351916625719902,24.091895962344758,24.54897629178738,24.661588880253063,24.928112690569392,24.985431249068455,24.363443880873042,24.61170450374802
51,510.0,24.410280983401027,28.351437028990468,24.12323248851463,24.549050789737215,24.664988413647617,24.973529153374145,25.024357808228153,24.385345685081738,24.612812614233718
52,520.0,24.4109308161439,28.34645406570254,24.152777093333256,24.549055852826744,24.667821268028867,25.018041514370218,25.061780555674613,24.406004040468428,24.61351845998735
53,530.0,24.411466323234187,28.337292683251608,24.18065828543812,24.548844694570537,24.670184528893355,25.061537067792496,25.09776851390202,24.425507697322143,24.61395500434084
54,540.0,24.411849294232407,28.324273755937263,24.20699527928554,24.548456863572035,24.67218246732659,25.104597872484526,25.132424507248103,24.443937225169083,24.614113879000822
55,550.0,24.412302194946516,28.307681526898072,24.23189701203709,24.5479104058536,24.673795548732308,25.147323500913224,25.165762565115365,24.46136719029461,24.614191738141482
56,560.0,24.413670441936688,28.287810653629947,24.255465060775872,24.546864522834067,24.67509165472924,25.189310689239854,25.19785610121717,24.47786805978531,24.613975245511142
57,570.0,24.414204860214074,28.26485391050558,24.27779642355951,24.545954044448994,24.67603287080556,25.23092460363012,25.228940913463475,24.493497230777386,24.613369887936244
58,580.0,24.41377532267117,28.239080396853247,24.29897965351916,24.545433898028424,24.67670893240538,25.272256422736397,25.258914624661017,24.508313378129372,24.612753103255123
59,590.0,24.414192805688472,28.210797078059134,24.31909908989483,24.54448007618345,24.677150077860063,25.313309530714783,25.28785214498991,24.522370913490455,24.61201045597071
60,600.0,24.41453316963689,28.18015518853019,24.33823649612883,24.543499278033245,24.677368335745065,25.354184880029592,25.315910341908573,24.535714543431745,24.61115973145386
61,610.0,24.41494839933271,28.147383460017842,24.356471608789725,24.542354133332378,24.67736926210513,25.394996008359666,25.34295487108705,24.548391816957974,24.610203523151853
62,620.0,24.415463092704574,28.11271342969986,24.3738810479893,24.541238763999278,24.67720133120505,25.435785589375936,25.369242530362712,24.560442271111842,24.609122997780958
63,630.0,24.415966492899635,28.076331911697004,24.390541907414104,24.54017570175972,24.676884619127268,25.47661452354491,25.394716027366574,24.571901708717764,24.608026514558794
64,640.0,24.415083000532842,28.03839057064567,24.406532437358038,24.53903581869398,24.676398697237943,25.517590414168723,25.41933479253299,24.582809576533077,24.60652660575893
65,650.0,24.415080883182732,27.999091053473418,24.421932213608642,24.537867475244795,24.67578947926116,25.558711701931283,25.44329528680002,24.593193603521126,24.605241415240638
66,660.0,24.416810594741822,27.95863342766584,24.43682420576192,24.537344108808316,24.67513068898855,25.60003393887512,25.466455982353907,24.60308278050847,24.604221697026205
67,670.0,24.417390349675813,27.917083086993646,24.451297914547055,24.53635361583462,24.67432418175888,25.6417606420758,25.48898445128779,24.61251151831467,24.6028352005101
68,680.0,24.417790889691943,27.874623517684846,24.465447849553968,24.534585371179112,24.67334094228889,25.683773253538405,25.51087983438075,24.621499956423232,24.601530050940315
69,690.0,24.41842900903881,27.831392920290888,24.479378689927152,24.53347984305519,24.67236918290925,25.72623645278038,25.532088677608648,24.630073502744263,24.600194754294016
70,700.0,24.418924544476578,27.787521043622416,24.49320601455196,24.53241229379721,24.671310665047553,25.76928777978629,25.552765503792234,24.638254679448913,24.59882924070087
71,710.0,24.419485707262,27.743128818404646,24.507058305505346,24.53139592309377,24.6701757312311,25.812784308198292,25.57280275614968,24.646062612605128,24.59743070674106
72,720.0,24.420274621535143,27.69832934753829,24.52109328030264,24.53024950974,24.669003989622656,25.85620727521964,25.5922490178288,24.653517869537655,24.596033415840196
73,730.0,24.42287099239924,27.65318733624592,24.535477539373264,24.529188306299663,24.667749857021576,25.900960534011187,25.611186395849586,24.660639153315632,24.59468552748384
74,740.0,24.423800137769778,27.60780565375999,24.550409016925997,24.528290942593777,24.666420818168046,25.947148803407092,25.629636539397406,24.66744193477091,24.593278534853983
75,750.0,24.42285106323381,27.562304982576784,24.56612293963869,24.527349215799404,24.6651804302802,25.993598254084674,25.647640098610875,24.673942694693373,24.59193842023692
76,760.0,24.42383417970983,27.516762285902285,24.582894525558725,24.525371678615883,24.66385210614761,26.040902166113224,25.665104131845556,24.68015613720208,24.590669009122692
77,770.0,24.424567539273603,27.47123796682646,24.601051273444224,24.5242566182647,24.662428724227407,26.089201636514254,25.682117856319262,24.686094120664546,24.590000354442104
78,780.0,24.42556786626622,27.42576665882704,24.62098207364799,24.52430386186477,24.661143494655715,26.13857974420053,25.698556807025778,24.691773830135364,24.588771235944662
79,790.0,24.42652557990916,27.380424944617562,24.643153591099065,24.523449768863834,24.6597619676313,26.18903797634263,25.71444075575328,24.69720341223189,24.58681576678206
80,800.0,24.42487269309443,27.335322477361828,24.668127876496683,24.52262188034022,24.65829864386073,26.240764769377183,25.73015453216623,24.702421278087936,24.5855830810754
81,810.0,24.42554405127349,27.29046734819656,24.696568345061166,24.52195039533013,24.656674575937227,26.293812123689115,25.745477485111806,24.707389441252033,24.584369629397788
82,820.0,24.428522737441888,27.245937548226845,24.729316035944976,24.521224810387345,24.655219984085768,26.34822790875969,25.7601927882902,24.71211064238173,24.58324919881271
83,830.0,24.429307974563834,27.201757959627404,24.767391752741858,24.520453136005166,24.654060698994247,26.404242693969206,25.774524374390705,24.716648258962806,24.5820906439468
84,840.0,24.43034262518041,27.157887293796353,24.81199285055104,24.519811528280684,24.65269865172714,26.461912717233293,25.788515428875865,24.720990107766262,24.580842494001644
85,850.0,24.43230269933582,27.11449451332439,24.86463303457712,24.51911250843326,24.651213569278426,26.521224151687033,25.802121624858973,24.725140255459067,24.57975261734256
86,860.0,24.433686365004995,27.071579172712212,24.927171367049603,24.518521617374752,24.649772516638222,26.582454242805284,25.815329733090365,24.729106711280046,24.578819223684288
87,870.0,24.434296105005597,27.029102985791063,25.001927125382974,24.519833575072404,24.648441248052382,26.645751270880183,25.828212913257357,24.732898252166486,24.577762749754942
88,880.0,24.438362576733365,26.987172885354475,25.091796382077234,24.51948073805558,24.647009043852844,26.71011190112593,25.84077910230665,24.736520583068856,24.576662155719312
89,890.0,24.439144432507398,26.945656993933472,25.2003234892319,24.51727061218149,24.645641387111198,26.777611009945897,25.852856974186206,24.739981158374903,24.575751313720843
90,900.0,24.436849480060822,26.904703642606172,25.331957208810962,24.516993602720234,24.64434287528669,26.84872406631764,25.86460732528989,24.74328353592334,24.57368757872559
91,910.0,24.43794540258393,26.86438466692135,25.492516108318583,24.516595930701985,24.643003886256327,26.921643242211115,25.87615361579776,24.746438045866675,24.572608195685774
92,920.0,24.436333440110765,26.824667222788403,25.68920265511945,24.51479463508946,24.641581710241436,26.997358097418356,25.887202892550718,24.749450444768247,24.57271036023682
93,930.0,24.44192696128326,26.785479803668483,25.931330665588302,24.51607193501813,24.640288201675844,27.076078516156755,25.898095694381468,24.75231685675367,24.571845477081197
94,940.0,24.44222025201961,26.7468620022738,26.230880444846537,24.517417040707713,24.639074405746,27.158098174613297,25.90860122706992,24.75504999370333,24.571138484474755
95,950.0,24.440546384279003,26.708902509768915,26.60334940380865,24.51346982803126,24.63779361759629,27.243776808231875,25.91877294254284,24.75765647802273,24.570190251405922
96,960.0,24.445246229632183,26.671554869351485,27.068802933193165,24.512917382085462,24.636508426702875,27.333190621909754,25.928633534283424,24.760136608372246,24.56940704849247
97,970.0,24.448258471007804,26.63469960629621,27.65409087013197,24.514612190829734,24.635210937366203,27.426681619309615,25.93809372727597,24.762492289794896,24.568744103902876
98,980.0,24.451201879481108,26.59850545644198,28.396337402225697,24.514361316493822,24.63450066858799,27.52479578473198,25.947415206536757,24.76472912424907,24.567926288291062
99,990.0,24.449867558466657,26.563046939355328,29.340984391278724,24.5141149874901,24.633446921308213,27.627572829183823,25.956458825239228,24.766855539780536,24.567230555325903
100,1000.0,,,,,,,,,
