,temperature,A1--Cu--fcc a=3.8974,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9030,Ah--alpha-Po--sc a=2.5443,mp-1072544 a=6.7417,mp-1120747 a=5.7333,mp-1199894 a=25.3843,mp-1200830 a=12.4267,mp-1201492 a=17.5454,mp-1203790 a=10.3317,mp-1204046 a=10.0371,mp-1204627 a=16.7186,mp-1244933 a=12.3069,mp-1244971 a=11.6553,mp-1244990 a=12.1641,mp-1245041 a=12.9406,mp-1245242 a=12.5403,mp-34 a=2.6991,mp-644693 a=4.0445,mp-676011 a=5.0369,mp-971661 a=10.0824,oqmd-10215 a=14.6660,oqmd-22407 a=6.6202,oqmd-22408 a=13.8175,oqmd-717360 a=10.1513,oqmd-717361 a=7.6240
0,0.0,921.0534761058045,610.2751225035108,920.4728892404554,95.84981863080527,165.0512274177502,126.88628181810114,71.37490997860345,148.41408927047937,85.31221462318321,80.32182624660898,80.7313774711388,83.02578915592457,85.93061621884257,82.01873430395597,137.99233407532407,108.25657267742147,159.39196459619694,118.76722125488197,114.88191068848013,332.8778720167454,97.17264771225392,120.61199062195934,84.08891599547403,77.56973250746597,88.43060972392077,89.3254213977874,83.72499233199933,81.31351872851931
1,10.0,921.0541993672352,610.2752477189666,920.4734995482034,95.84957561617463,165.0512130696412,126.88532416241102,71.37481587469193,148.41386830505823,85.31210726809654,80.32181021899211,80.73136606406864,83.02577884476004,85.93042389788943,82.01872443128183,137.99188389764265,108.25614445449662,159.39137380858227,118.76655486722312,114.88165241063483,332.8769837288026,97.17214611826796,120.61187280865057,84.08890019049119,77.56896421542476,88.43064910342603,89.32540749846044,83.72498625406872,81.31350169108134
2,20.0,921.059547948068,610.2760873925669,920.4771067856108,95.84918050858636,165.05189820214537,126.87965807981851,71.37353191063802,148.41372832179985,85.3110767709752,80.32155464448526,80.73099226446749,83.0256160262575,85.92883743186421,82.01853569986869,137.98849267658,108.25287619884368,159.3880321413334,118.76233631579838,114.87934489036667,332.8725454993302,97.16940600961037,120.61179156484664,84.08862863320982,77.56487626533212,88.43025876612042,89.3251491151834,83.72483830363862,81.31310556872143
3,30.0,921.0746649415192,610.2816385246304,920.4879772559586,95.84829232260365,165.05704482861879,126.86767312928188,71.369181634435,148.4136285686251,85.3078379131461,80.32045792300462,80.72928264215385,83.0249058803987,85.92485108103692,82.01768986621859,137.98132699609104,108.2452615635056,159.3813384104679,118.75330211194404,114.87314559265276,332.86806551629064,97.16430344574485,120.61444878895932,84.08743197023178,77.55736614381338,88.42870672019495,89.32390829076213,83.72413009120667,81.31093056710215
4,40.0,921.1057654299257,610.2968955894669,920.5121131174993,95.84628914837583,165.0718659682761,126.85022011720349,71.36085060771582,148.41576491225905,85.30151507647672,80.31779537368271,80.72545081454845,83.0230896837409,85.9180802290787,82.01554493066972,137.97203925504854,108.23438228810672,159.37317009808353,118.74047757184593,114.86357172060838,332.8699187119026,97.15772247229032,120.62384940774656,84.08447977389032,77.54662966678976,88.4252981029138,89.32074581040949,83.7222671009562,81.30537052680288
5,50.0,921.1601738629987,610.3308863123272,920.5571806942255,95.84243642501262,165.09851813340336,126.82770346214338,71.34845492258407,148.42228937814443,85.29166736171952,80.31294121088527,80.71901541434497,83.01957565020388,85.90834877359218,82.01146583167697,137.96252145993753,108.22176850941119,159.36575090138462,118.72531327442447,114.85196596058066,332.88356680683063,97.14997471969242,120.64244578549737,84.07908378789952,77.53264257266012,88.41942150874061,89.31492000467884,83.71863520651688,81.29554894095351
6,60.0,921.2450220152613,610.3917239615253,920.6310857150681,95.83601066434245,165.13575013401808,126.79939620520324,71.3320326690015,148.43485344549552,85.2779639564381,80.30533065769193,80.70955576429708,83.01375691132452,85.8954078449345,82.00483441278743,137.9538584452422,108.20828936710075,159.36043332767397,118.70865152916502,114.8392867934505,332.9132392714941,97.14062906263197,120.67121779104839,84.07065981201505,77.51525682660797,88.4104927780584,89.3058280028459,83.71262201837115,81.2810428867611
7,70.0,921.3661222549258,610.4875678619832,920.7403941852903,95.82629440014529,165.1805797027158,126.76397755823996,71.31147953515713,148.45499456611094,85.26001840991303,80.2943912409226,80.69659579036043,83.0049958587673,85.87885887870621,81.9950213860629,137.94640281531906,108.19414922209714,159.3577164506789,118.690713564108,114.82595544138773,332.9621362747702,97.12884869629474,120.71043690079715,84.05862353115124,77.4942053100375,88.39790163651782,89.2928759881909,83.70359273724512,81.26157255528841
8,80.0,921.5273871396623,610.6251400010021,920.8895816710216,95.81258596480673,165.22977601143154,126.72020297190458,71.28658083998064,148.48390771705058,85.23739077427462,80.27956170797476,80.67963047388515,82.99265927052882,85.8582252379435,81.98141718555627,137.940124368884,108.1792118104421,159.35768660178073,118.67137574054911,114.81205596194029,333.0326016595256,97.11372100718283,120.75973573700715,84.04240009591075,77.4691814569162,88.38104368615012,89.27547933687305,83.69091774606278,81.23690545836749
9,90.0,921.7308150687646,610.8105334023006,921.0811037748048,95.79426907740849,165.28070125037328,126.66729374203132,71.25712687211526,148.52263251548948,85.20968412421499,80.26036890699123,80.65821847892582,82.9761985154089,85.8330667757097,81.96350844199816,137.9349265243335,108.16327309338507,159.36033825822258,118.6504398477074,114.7975739625009,333.12627346786957,97.09446792421724,120.81894600878236,84.02150702145921,77.43993809400403,88.3594085833389,89.25314399353788,83.67405036623177,81.20687270739944
