,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1216034 a=2.5481
0,0.0,11.922459001097899,12.39763564653463,12.009014718152903,23.307125055613138,12.03206671498931
1,10.0,11.922528536909908,12.397719907854183,12.009081482456569,23.307235616216087,12.032127815200711
2,20.0,11.923008528241418,12.39837934137688,12.009542288414284,23.308031244321388,12.032561362537836
3,30.0,11.924267884196517,12.400071689422134,12.010793140386673,23.310219053375988,12.033748953064823
4,40.0,11.926550813176428,12.402918141428621,12.013092374334565,23.314257251165134,12.035945172102197
5,50.0,11.929917519471767,12.406812202329974,12.016500525605291,23.320255972934444,12.039214450238214
6,60.0,11.934308184498578,12.411598569544822,12.020956748584922,23.32811583938374,12.043502183858882
7,70.0,11.939609683587177,12.417129638445292,12.026348988796286,23.337647551639268,12.048701628096289
8,80.0,11.945695036717481,12.423280683718163,12.03255179463921,23.34863726567129,12.054692665946627
9,90.0,11.952442754204242,12.429950511012903,12.039445913814633,23.36087948047231,12.0613601460839
10,100.0,11.959745042438204,12.437051826169938,12.04692557598094,23.374190561219134,12.068601887340769
11,110.0,11.967509767824374,12.444515943035677,12.054900451205532,23.388412956734147,12.07633070408494
12,120.0,11.975660178926027,12.452283278689622,12.063295375004355,23.40341437402837,12.084474015041016
13,130.0,11.984132572583848,12.4603080558486,12.072048043484722,23.419084781828385,12.092971975443694
14,140.0,11.992874497699866,12.468551413795938,12.081107072786452,23.435333084396834,12.101774959150546
15,150.0,12.00184265293782,12.47695050763403,12.090430184421493,23.452083821620832,12.110842418686685
16,160.0,12.011001245548455,12.485620937475474,12.099982343838382,23.469274303795597,12.120140534342626
17,170.0,12.020320497688875,12.494229320879445,12.109733821140901,23.486852139484583,12.12964166381326
18,180.0,12.029775273775059,12.503077963025445,12.119660805270144,23.504773245843555,12.139322274653777
19,190.0,12.03934479759628,12.511996015095532,12.129742144108805,23.523000423825128,12.149162819543127
20,200.0,12.04901097231547,12.520957035773186,12.139960459012109,23.541501767320195,12.159146544010857
21,210.0,12.058758433842739,12.529990066515014,12.150300461198448,23.560250134759546,12.16925946864126
22,220.0,12.068574331124353,12.539070454401424,12.160749223658593,23.579221696877084,12.179489175894636
23,230.0,12.078446870027152,12.54819967543458,12.171295533725122,23.59839574874439,12.189824983206819
24,240.0,12.088366474311705,12.557383886204251,12.181929052301003,23.61775396225026,12.200257673448819
25,250.0,12.0983237901939,12.566476839407908,12.192641047150492,23.637280457808185,12.210779407168628
26,260.0,12.10831136930329,12.575624756153118,12.203423574349905,23.65696023029106,12.221382498518127
27,270.0,12.118322134673559,12.584781001216939,12.214269425998461,23.676780453924888,12.232060538333798
28,280.0,12.128349779117814,12.593928036916829,12.225172794636197,23.696729096529225,12.242807935462379
29,290.0,12.138388611303945,12.603049989514053,12.23612679870972,23.716795085754843,12.253618922390347
30,300.0,12.14843357476649,12.612156860951968,12.247126721894633,23.736968438966247,12.26448881334097
31,310.0,12.158479759625928,12.621236163054235,12.258166618757894,23.757239670377363,12.275413273534364
32,320.0,12.168522986820989,12.63027999565988,12.26924287305394,23.77759991579305,12.286387657293808
33,330.0,12.178559040131539,12.639285965205604,12.280350432581855,23.798040894898904,12.297408595105471
34,340.0,12.188584395616287,12.648251156115805,12.291485499223898,23.81855453301141,12.308472578369061
35,350.0,12.198595814968304,12.657168855907495,12.302643901339819,23.83913373611044,12.319575250459337
36,360.0,12.208589423865984,12.666036884721054,12.313822093124573,23.859770705064303,12.330714444343668
37,370.0,12.218562725667756,12.674853083439803,12.325016895533743,23.88045873333515,12.341886503949084
38,380.0,12.228512682163084,12.683611066356749,12.33622389137026,23.90119153669494,12.353087207783453
39,390.0,12.23843653240007,12.692308785062634,12.34744021157362,23.92196194058587,12.36431605004347
40,400.0,12.248332107789828,12.70094313951944,12.35866308729937,23.942764383457746,12.375568554553746
41,410.0,12.258196436461201,12.70951364614543,12.36988923490459,23.96359204155347,12.386842707002307
42,420.0,12.268027477602086,12.718015457796822,12.381115684066806,23.984439270671697,12.39813507649317
43,430.0,12.277823149753889,12.726447217841557,12.392339212843414,24.00530055646267,12.409444258823127
44,440.0,12.28758148906653,12.734806879018201,12.403559917070048,24.026169612253383,12.420766931136498
45,450.0,12.297300790200826,12.743092160184462,12.414766238269422,24.047040678871408,12.43210131287359
46,460.0,12.306978229440304,12.751300404279775,12.425967353203488,24.067908779063206,12.443443576159927
47,470.0,12.316612608526935,12.759432684779885,12.437152333970333,24.088767942485052,12.454791947733094
48,480.0,12.32620339504281,12.767486716347342,12.448324381151286,24.109613045491567,12.466145225879814
49,490.0,12.335746014525345,12.775459841081934,12.45947346700367,24.130438892614947,12.477500366948282
50,500.0,12.345241925509209,12.783352243972969,12.470606996878523,24.15123942878704,12.488854708760448
51,510.0,12.354688236302785,12.791162336501646,12.481710329655654,24.172011158879894,12.500207223371659
52,520.0,12.364084684467203,12.798889596351327,12.492803511630097,24.192747272695026,12.511554410571383
53,530.0,12.373427739723041,12.806532699806505,12.503843062675335,24.213443454139725,12.522893853313784
54,540.0,12.38271806871105,12.814091352470962,12.514860085763313,24.234095178416837,12.534222896143556
55,550.0,12.391953312270001,12.821565094973877,12.525844380785426,24.25469784519367,12.545543755908476
56,560.0,12.401134863080609,12.828952954003356,12.53679539583398,24.275244859471524,12.556847892713657
57,570.0,12.41025820524962,12.836255038504003,12.548119943068174,24.29573429599957,12.56814042039309
58,580.0,12.419322750074473,12.843470717173606,12.558820804961428,24.316158153415447,12.579411655814459
59,590.0,12.428330140073086,12.85060030439245,12.569202308302742,24.336514995314303,12.590650037825796
60,600.0,12.437279092954569,12.857643097434986,12.580249941718701,24.35679601692827,12.601896164368819
61,610.0,12.446158957565824,12.864599330411096,12.590999157986007,24.377004514537628,12.613069971414077
62,620.0,12.454989923594287,12.871468976186238,12.60170459173729,24.397130927988954,12.624263265126052
63,630.0,12.46375061568645,12.878252135887912,12.612372057793948,24.41716685460653,12.635439944262302
64,640.0,12.472455668148571,12.884945993173124,12.622981037793926,24.43711581163588,12.646581930150077
65,650.0,12.481082948947343,12.89155644412054,12.633542022095211,24.45696843842946,12.656968647953905
66,660.0,12.489669189208593,12.898081098696277,12.644038610781307,24.476725173000943,12.668169396144025
67,670.0,12.498145112669114,12.904520123583781,12.654477904095769,24.496378636221646,12.679800771766574
68,680.0,12.506655934051327,12.910874356497846,12.664873392768438,24.515928117138312,12.690732888689439
69,690.0,12.514715184459362,12.917143620303486,12.675208543289706,24.535366735111264,12.701687176914135
70,700.0,12.523306879707294,12.923328983096026,12.685482749317387,24.554694338821538,12.712584921297363
71,710.0,12.531536787118759,12.929430607264534,12.695699398639546,24.573903582061163,12.72346283989352
72,720.0,12.53973547641849,12.935449102231145,12.705836581066542,24.59299100078525,12.734282612016996
73,730.0,12.547847780005021,12.941385205043234,12.715918387653073,24.611957673159196,12.745061838046576
74,740.0,12.555885459820548,12.9472393435798,12.725950471137185,24.6307969663647,12.755789476785923
75,750.0,12.563857909799497,12.953012291133613,12.73590528083679,24.649504741626462,12.766473377610174
76,760.0,12.571765475745524,12.958704749785404,12.745781376553238,24.668146543371595,12.77710990979197
