,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,0.0,0.0
1,10.0,0.1856375630476451,0.07765094699973873
2,20.0,1.693618505510392,0.7093036880053305
3,30.0,4.181586029433349,2.044547826941228
4,40.0,6.9376717598605415,3.880587255094565
5,50.0,9.698993071383152,6.0009165773894315
6,60.0,12.365867820430541,8.236054204437758
7,70.0,14.897925273300663,10.476126637860709
8,80.0,17.28205703252952,12.658925283976563
9,90.0,19.518746933261124,14.753306282450394
10,100.0,21.615068084638505,16.74642824306318
11,110.0,23.580932539258107,18.635605137804493
12,120.0,25.42710191593316,20.423496743722556
13,130.0,27.164169843545462,22.115374641461504
14,140.0,28.802077481049096,23.717603999909702
15,150.0,30.34991684404703,25.23681973150665
16,160.0,31.815885489928153,26.679494735596364
17,170.0,33.2073172328159,28.051727933542697
18,180.0,34.530747751779906,29.359154366673376
19,190.0,35.79199301778829,30.606921937563165
20,200.0,36.996229050971834,31.799703362137294
21,210.0,38.148067362041836,32.941725547430835
22,220.0,39.25162361936774,34.036806410813305
23,230.0,40.310578786156555,35.088393632949874
24,240.0,41.3282328474655,36.09960240874502
25,250.0,42.30755166386681,37.07325073439433
26,260.0,43.251207655904885,38.011891605391824
27,270.0,44.16161505814311,38.917841966416866
28,280.0,45.040960449429335,39.79320850412909
29,290.0,45.89122920337796,40.639910499006405
30,300.0,46.71422842985085,41.459700005579535
31,310.0,47.51160690470843,42.254179643534826
32,320.0,48.28487241660751,43.02481827338442
33,330.0,49.03540689799776,43.77296481089226
34,340.0,49.76447965361685,44.49986041024316
35,350.0,50.473258953158386,45.206649220702424
36,360.0,51.16282221501451,45.894387897164655
37,370.0,51.83416497412605,46.564054022377235
38,380.0,52.4882087982734,47.21655357835071
39,390.0,53.12580829293736,47.852727586314224
40,400.0,53.747757314315656,48.47335801887031
41,410.0,54.35479449285245,49.079173074107416
42,420.0,54.94760815493861,49.67085188957658
43,430.0,55.52684071810491,50.249028763625944
44,440.0,56.093092624521155,50.814296942779556
45,450.0,56.64692586872381,51.36721202612412
46,460.0,57.188867167899915,51.90829503104684
47,470.0,57.719410816614655,52.438035159032076
48,480.0,58.23902126237074,52.95689229527314
49,490.0,58.74813543363269,53.46529927163423
50,500.0,59.24716484796566,53.96366391883283
51,510.0,59.73649752439437,54.452370930550515
52,520.0,60.21649972116359,54.931783559443645
53,530.0,60.68751751744749,55.402245162618165
54,540.0,61.14987825533613,55.86408061211206
55,550.0,61.60389185652411,56.317597584051164
56,560.0,62.04985202637446,56.76308773866818
57,570.0,62.488037356642224,57.20082780191045
58,580.0,62.91871233681716,57.63108055822928
59,590.0,63.34212828294319,58.05409576305108
60,600.0,63.758524191808746,58.47011098251416
61,610.0,64.16812752751567,58.8793523672609
62,620.0,64.57115494670634,59.28203536632733
63,630.0,64.96781296807622,59.67836538655843
64,640.0,65.35829859115918,60.068538402445036
65,650.0,65.74279986893364,60.45274152069076
66,660.0,66.12149643826119,60.83115350351454
67,670.0,66.49456001184379,61.203945254185754
68,680.0,66.86215483495027,61.57128026798808
69,690.0,67.22443810988271,61.933315051547055
70,700.0,67.58156039089323,62.29019951306487
71,710.0,67.93366595192155,62.64207732589032
72,720.0,68.28089312940945,62.98908626752789
73,730.0,68.62337464213637,63.331358536067235
74,740.0,68.96123788991838,63.669021045767025
75,750.0,69.29460523279893,64.00219570346222
76,760.0,69.62359425225888,64.33099966719175
77,770.0,69.94831799577355,64.65554558846266
78,780.0,70.26888520600444,64.97594183931943
79,790.0,70.58540053574887,65.29229272536602
80,800.0,70.89796474968223,65.60469868576635
81,810.0,71.20667491387698,65.91325648114284
82,820.0,71.51162457394611,66.2180593702636
83,830.0,71.8129039226367,66.51919727629296
84,840.0,72.11059995759759,66.81675694332026
85,850.0,72.40479663001614,67.1108220838742
86,860.0,72.69557498473291,67.40147351799078
87,870.0,72.98301329242891,67.68878930445332
88,880.0,73.26718717439387,67.97284486468219
89,890.0,73.54816972039748,68.25371309978887
90,900.0,73.82603160008726,68.53146450122865
91,910.0,74.10084116834223,68.80616725547722
92,920.0,74.37266456498254,69.07788734308518
93,930.0,74.64156580917911,69.34668863250317
94,940.0,74.90760688889317,69.61263296899634
95,950.0,75.17084784567938,69.87578025890548
96,960.0,75.43134685510059,70.13618854962905
97,970.0,75.68916030306524,70.39391410550043
98,980.0,75.94434285828838,70.64901147986089
99,990.0,76.19694754115886,70.90153358354839
100,1000.0,76.44702578916397,71.15153174996338
