,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,0.0,0.0
1,10.0,0.7395602830872804,0.3495081762110722
2,20.0,4.036438353952436,2.015377992114458
3,30.0,7.871864990090242,4.795596170798376
4,40.0,11.040000031599744,7.945620235507689
5,50.0,13.578912829514605,10.91004970833272
6,60.0,15.60227210284149,13.43293840717413
7,70.0,17.20921458920098,15.476417841698593
8,80.0,18.485068974129263,17.099979679388113
9,90.0,19.50033947435103,18.38299791514517
10,100.0,20.315137723603645,19.40195950164052
11,110.0,20.973507685892688,20.21710712326299
12,120.0,21.510338035716217,20.874777631669915
13,130.0,21.95278582253595,21.411887534981734
14,140.0,22.31959739711207,21.854059817701422
15,150.0,22.626430909867192,22.22189949840979
16,160.0,22.887124921418284,22.531002484482716
17,170.0,23.107693712556035,22.79215442989148
18,180.0,23.297411964744335,23.01517487230092
19,190.0,23.461404196925628,23.206574842201537
20,200.0,23.603554724643985,23.37276565614215
21,210.0,23.727833846916422,23.517059679145408
22,220.0,23.837656417833212,23.64372490502387
23,230.0,23.934545827693224,23.7551068627862
24,240.0,24.01947204826464,23.853603885379687
25,250.0,24.097283594683322,23.941332866489596
26,260.0,24.166072078770252,24.020172290556815
27,270.0,24.226896897191935,24.08968004008898
28,280.0,24.283496290343468,24.154383452684307
29,290.0,24.333784236512983,24.209801714957536
30,300.0,24.380715181872855,24.26351160731964
31,310.0,24.422111448280262,24.310079857277373
32,320.0,24.460774742624118,24.353217317865617
33,330.0,24.49613111629377,24.39299766643386
34,340.0,24.529276083834453,24.42922554714024
35,350.0,24.55897726430478,24.462731325829353
36,360.0,24.586255372494826,24.493924824513485
37,370.0,24.613288119372125,24.521934739791995
38,380.0,24.63682316898432,24.548508573312603
39,390.0,24.659125532594402,24.57348564175062
40,400.0,24.679284909968203,24.596612485487938
41,410.0,24.70029833549578,24.616943788346788
42,420.0,24.718338542039735,24.637580584939343
43,430.0,24.735108731148213,24.657441032949684
44,440.0,24.751404841425007,24.67291129602501
45,450.0,24.767522895244845,24.692385226927858
46,460.0,24.780945761722922,24.705029682921925
47,470.0,24.79508197535975,24.721875797882642
48,480.0,24.807764607124977,24.734633311345476
49,490.0,24.821026495036563,24.748156792400493
50,500.0,24.830981594886826,24.76140555617106
51,510.0,24.843768043238857,24.772049670346025
52,520.0,24.853941090526266,24.78392663460004
53,530.0,24.862950378967902,24.79466318122199
54,540.0,24.87387467265771,24.804252216103386
55,550.0,24.882678514071973,24.815186013121696
56,560.0,24.890969362689297,24.823794063982515
57,570.0,24.899934471609107,24.832085844227603
58,580.0,24.907884288952214,24.842001807203417
59,590.0,24.915381368513565,24.850142524265962
60,600.0,24.92345439527453,24.85608714390908
61,610.0,24.930048122507365,24.86574976984462
62,620.0,24.937442470555418,24.871962362884318
63,630.0,24.94365339585961,24.87934309270954
64,640.0,24.950064850241624,24.886426729292136
65,650.0,24.956442015151755,24.891220423264773
66,660.0,24.96266830562423,24.899920843322686
67,670.0,24.968054896699115,24.904264295068714
68,680.0,24.973650977690287,24.910705484746995
69,690.0,24.979414241123195,24.91635407142509
70,700.0,24.98418508914671,24.921550706498948
71,710.0,24.989623664742336,24.928746307792615
72,720.0,24.99446921923614,24.931745890488585
73,730.0,24.998957550457234,24.936521314274312
74,740.0,25.004063712738116,24.94274860960332
75,750.0,25.0081985989109,24.9487146909603
76,760.0,25.01297353467113,24.949297931565994
77,770.0,25.01698345565493,24.956888953722267
78,780.0,25.021021318043193,24.96240578922021
79,790.0,25.025282344768094,24.964500872180892
80,800.0,25.02868645059483,24.968576082460462
81,810.0,25.033648353025157,24.974119661780495
82,820.0,25.036575693058893,24.976963371866773
83,830.0,25.040313569708864,24.981721484686332
84,840.0,25.044171663131817,24.98431907703722
85,850.0,25.046994784410177,24.989624708530695
86,860.0,25.05123663879961,24.992901132939984
87,870.0,25.05384481050892,24.996204046649357
88,880.0,25.057906536208453,25.00031020354726
89,890.0,25.060218738364465,25.004089053734212
90,900.0,25.063778901176043,25.005045226653184
91,910.0,25.066739762469783,25.010900316339455
92,920.0,25.069885155052724,25.01333033804274
93,930.0,25.072994670009066,25.017247791036095
94,940.0,25.074892230937174,25.020275878885574
95,950.0,25.077603475239574,25.02218102860256
96,960.0,25.084039667489552,25.026525874202957
97,970.0,25.080321670908226,25.029724602402887
98,980.0,25.088940862414518,25.033091197894176
99,990.0,25.08649969796314,25.035728420346466
100,1000.0,,
