,temperature,L1_2--AuCu3 a=3.6810
0,0.0,12.550645104064738
1,10.0,12.550698422701254
2,20.0,12.55107063726407
3,30.0,12.551992259846495
4,40.0,12.553549416106364
5,50.0,12.555737666622235
6,60.0,12.558515525450998
7,70.0,12.561823370801562
8,80.0,12.565593633699745
9,90.0,12.569758664677437
10,100.0,12.574255789201583
11,110.0,12.579029519470948
12,120.0,12.584032136655388
13,130.0,12.589223400063668
14,140.0,12.594569382489432
15,150.0,12.600041700742066
16,160.0,12.605616730249729
17,170.0,12.611274449431754
18,180.0,12.616998147821239
19,190.0,12.622773557170639
20,200.0,12.628588514162159
21,210.0,12.63443280570291
22,220.0,12.640297465548294
23,230.0,12.646174766408354
24,240.0,12.652058118390949
25,250.0,12.657941397489038
26,260.0,12.663819762993645
27,270.0,12.669688673724766
28,280.0,12.675544086675062
29,290.0,12.681382260284101
30,300.0,12.687200550996337
31,310.0,12.692995556107347
32,320.0,12.698764938337083
33,330.0,12.704506794331467
34,340.0,12.71021881863577
35,350.0,12.715899192256753
36,360.0,12.721546217544393
37,370.0,12.727158260112832
38,380.0,12.732735124686231
39,390.0,12.738273454446903
40,400.0,12.743773548999064
41,410.0,12.749235132743703
42,420.0,12.754655683739196
43,430.0,12.760035468627887
44,440.0,12.765373323674806
45,450.0,12.770669291364117
46,460.0,12.77592271357369
47,470.0,12.781134479292206
48,480.0,12.786298707658322
49,490.0,12.791418063469091
50,500.0,12.796497862950694
51,510.0,12.801530867665056
52,520.0,12.80651810793607
53,530.0,12.811465525856066
54,540.0,12.816357627767333
55,550.0,12.8212323082464
56,560.0,12.825993723342064
57,570.0,12.830761436104451
58,580.0,12.835588187674496
59,590.0,12.839655991754888
60,600.0,12.844562909863459
61,610.0,12.849391686913016
62,620.0,12.853898014165097
63,630.0,12.85838923690958
64,640.0,12.862812314036926
65,650.0,12.867208962212437
66,660.0,12.871576633539354
67,670.0,12.87589259866582
68,680.0,12.880179917972637
69,690.0,12.8842774638114
70,700.0,12.88856849223418
71,710.0,12.892688745832093
72,720.0,12.896773538042616
73,730.0,12.900819465444881
74,740.0,12.90482049768782
75,750.0,12.908779456619357
76,760.0,12.912704343801346
77,770.0,12.916574516775386
78,780.0,12.920412417865208
79,790.0,12.924203674762763
80,800.0,12.927959609807237
81,810.0,12.931670923806747
82,820.0,12.935343803024535
83,830.0,12.938974906191747
84,840.0,12.942567642756291
85,850.0,12.946120429221779
86,860.0,12.949633786082288
87,870.0,12.953107573474442
88,880.0,12.95654511924824
89,890.0,12.959945603015658
90,900.0,12.963307648682807
91,910.0,12.966632958156216
92,920.0,12.969920141138346
93,930.0,12.97317108277808
94,940.0,12.976386724660184
95,950.0,12.979567299629425
96,960.0,12.98271080820852
97,970.0,12.985820578693579
98,980.0,12.988895652531104
99,990.0,12.991935972640059
100,1000.0,
