key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9d09f40a-00f9-40d4-aeef-a72db813ee0c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.348563297260125,-5.348563297260125,3.8913460073743504,3.8913460073743504,3.8913460073743504,90.0,90.0,90.0
f8aa3c25-f33c-4945-af09-85acd4fd0706,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.348563297260125,-5.348563297260125,3.8913460073743504,3.8913460073743504,3.8913460073743504,90.0,90.0,90.0
b31563a6-12f0-4136-8438-3d08128eaadb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.3485632972465,-5.3485632972465,3.8913460096509565,3.8913460096509565,3.8913460096509565,90.0,90.0,90.0
e974045b-37d2-4021-8e5e-ecd6c0c91826,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.3485632972463755,-5.3485632972463755,3.89134600965096,3.89134600965096,3.89134600965096,90.0,90.0,90.0
9feea55b-6e3c-4194-90b4-4ce2c11a2ec9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.348563297238,-5.348563297238,3.891346159144184,3.891346159144184,3.891346159144184,90.0,90.0,90.0
c5a7d5f5-eda7-448e-9f2d-88d0f246a9de,B2--CsCl,oqmd-337023,dynamic,True,-5.3485632972375,-5.3485632972375,3.8913460099722186,3.8913460099722186,3.8913460099722186,90.0,90.0,90.0
d000b46a-016c-4433-8b50-8314429d3100,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.348563297237001,-5.348563297237001,3.8913460099722177,3.8913460099722177,3.8913460099722177,90.0,90.0,90.0
d1a843ca-fd7b-44be-9f63-949b841a4fd4,B2--CsCl,oqmd-305481,dynamic,True,-5.348563297237001,-5.348563297237001,3.8913460099722172,3.8913460099722172,3.8913460099722172,90.0,90.0,90.0
26995efc-260f-419a-8daa-c47714dbaf47,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.3485632972365,-5.3485632972365,3.8913460099722172,3.8913460099722172,3.8913460099722172,90.0,90.0,90.0
8c12e306-a5c6-4bd5-939e-6bf0eefca2b9,B2--CsCl,B2--CsCl,dynamic,True,-5.3485632972365,-5.3485632972365,3.8913460099722186,3.8913460099722186,3.8913460099722186,90.0,90.0,90.0
976a84a5-6fbb-4e14-97a9-054a6921a193,B2--CsCl,B2--CsCl,dynamic,True,-5.3485632972365,-5.3485632972365,3.8913460099722177,3.8913460099722177,3.8913460099722177,90.0,90.0,90.0
f5d6e67b-ee89-450a-944a-ff332d2bcbb0,oqmd-1234996,oqmd-1234996,dynamic,True,-5.348563297236,-5.348563297236,3.8913460099722177,3.8913460099722177,3.8913460099722177,90.0,90.0,90.0
5f18aba2-2e2a-42b2-b672-22df83db959c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.348563297235875,-5.348563297235875,3.89134601012803,3.89134601012803,3.89134601012803,90.0,90.0,90.0
2bde032c-c68f-41fa-8844-cb9abe2b2563,B1--NaCl--rock-salt,oqmd-1104666,static,False,-5.3485632972345005,-5.3485632972345005,3.891346009972152,3.891346009972152,3.891346009972152,90.0,90.0,90.0
b2f94f20-5777-4182-b41e-eaa336dd2c80,oqmd-1234996,oqmd-1234996,static,True,-5.348563297234,-5.348563297234,3.8913460099730948,3.8913460099730948,3.8913460099730948,90.0,90.0,90.0
c5d5ea48-f4a6-420d-b8d8-23899393be3d,mp-1007761,mp-1007761,dynamic,False,-5.3170682603075,-5.3170682603075,2.7185905170126317,2.718590517012631,5.2087098182204405,90.0,90.0,120.00000000000001
e2ed4e86-4a26-43ab-9ab3-23dfb8a0e162,mp-1007761,mp-1007761,static,False,-5.3170682602982495,-5.3170682602982495,2.7185908039175297,2.7185908039175293,5.20870981880341,90.0,90.0,120.00000000000001
