key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f421af0e-0f46-4f33-aec1-c5a5a8478634,mp-1095432,mp-1095432,dynamic,False,-3.78558174693875,-3.78558174693875,4.465629281981634,3.4959638122546908,5.204469930428741,90.0,90.0,90.0
760216bc-11ba-42b8-a63c-4bbdafcc4596,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-3.7538288926825003,-3.7538288926825003,2.749724013025974,3.7691883783516817,4.346777248217793,90.0,90.0,90.0
672cb206-2a4c-4c51-abbb-a86e56e57cf8,mp-1095432,mp-1095432,box,False,-3.582791438039,-3.582791438039,5.1101173182753605,2.83898013781585,4.970127257094461,90.0,90.0,90.0
17f09b51-7175-4d09-abcd-43b86853724e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4675809140676663,-3.4675809140676663,4.73412630917717,4.73412630917717,4.73412630917717,90.0,90.0,90.0
812fb16b-005a-4f9f-9e7c-b8013fa63261,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.467580914059417,-3.467580914059417,4.73412631241173,4.73412631241173,4.73412631241173,90.0,90.0,90.0
c5dd4a18-9d8d-4a1b-8c36-3d5256b7ebe2,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.4675809140591665,-3.4675809140591665,4.73412631348905,4.73412631348905,4.73412631348905,90.0,90.0,90.0
c68c6b3c-5dc2-4eaf-aaf9-7231e3f84972,oqmd-1233228,oqmd-1233228,dynamic,True,-3.3722380329998334,-3.3722380329998334,3.9314153375823566,4.565234246653654,2.795442647920515,90.0,90.0,90.0
03dc353a-6240-496e-9f1e-2b76897f185a,oqmd-1233228,oqmd-1233228,static,False,-3.3096067657796664,-3.3096067657796664,4.32469044587462,4.32469044587462,2.80679120197515,90.0,90.0,90.0
43ef329f-6f4e-4df0-b76f-1398a8d53e39,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.290185073541167,-3.290185073541167,4.11643302478244,4.11643302478244,4.11643302478244,90.0,90.0,90.0
daec205f-fb15-4550-a5d1-cdadfff1e3df,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.2901850735131664,-3.2901850735131664,4.11643303534931,4.11643303534931,4.11643303534931,90.0,90.0,90.0
90266310-3591-4c41-80c9-e5ff69178346,oqmd-1239725,oqmd-1239725,static,False,-2.4082781557860002,-2.4082781557860002,7.82959605716745,7.82959605716745,7.82959605716745,90.0,90.0,90.0
1a4ade07-2e28-42c3-9de5-1ccf001e8e65,oqmd-1239725,oqmd-1239725,box,False,-2.408278155755375,-2.408278155755375,7.829595266197972,7.829595266197972,7.829595266197972,90.0,90.0,90.0
874732fe-68f5-4c93-926e-8c165e9a028f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.96867423041925,-0.96867423041925,7.305234269887687,7.305234269887687,7.305234269887687,90.0,90.0,90.0
04e8de24-2549-49b8-b612-64585c81285a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.96867423041825,-0.96867423041825,7.305234285991354,7.305234285991354,7.305234285991354,90.0,90.0,90.0
4bb2f914-3f7a-4c53-b714-470d352d7f0b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.96867423041825,-0.96867423041825,7.305234285991387,7.305234285991387,7.305234285991387,90.0,90.0,90.0
