key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
afab7da4-cc9b-49e6-960e-2bf73912e185,mp-1181188,mp-1181188,box,False,-2.1202609147652502,-2.1202609147652502,5.15157423771434,7.13714744977182,7.15857409135723,90.0,90.0,90.0
fe872636-47fb-42e9-a615-85f8e1d550bb,mp-1181188,mp-1181188,static,False,-2.1202609147652502,-2.1202609147652502,7.1207793747733135,7.141522709240312,7.176328806348389,90.0,90.0,90.0
6ee81dc6-4161-4de3-95ea-68cf9abbcf7b,mp-1181189,mp-1181189,dynamic,True,-2.120260914765125,-2.120260914765125,4.66678269129425,6.430680622942966,10.662587179770295,88.8648791100623,89.99527679406594,89.08623974965344
878f1a1e-0e1d-4568-847d-2b4f6e707f01,mp-632172,mp-632172,dynamic,True,-2.120260893111125,-2.120260893111125,3.5993870706466113,3.6622555515699355,3.6980289568486437,117.85532975298882,104.70887477658445,104.264603987202
95912b5a-f2e7-4da1-a3a6-e49be498e45c,mp-1001570,mp-1001570,dynamic,True,-2.120260893111075,-2.120260893111075,3.6007229721763205,3.672759126934294,3.6930011678470738,117.90513074453047,104.57362051643041,104.32212808545427
417d39fd-47b6-4640-aa37-9698aa05123c,mp-1188177,mp-1188177,dynamic,False,-2.1202608714571873,-2.1202608714571873,6.087435959382803,6.738750770800639,5.79472195249405,90.0,90.0,90.0
3b4f50a8-2ef6-415d-b4ab-5f7529aaed8a,mp-973783,mp-973783,dynamic,True,-2.120260871456875,-2.120260871456875,5.458615693328746,5.262383788910201,4.2809076957510515,90.0,91.50765618589098,90.0
da6ea798-b1d8-441c-a790-3fe9a6492105,mp-24504,mp-24504,dynamic,False,-2.1202608498027247,-2.1202608498027247,4.26357031008577,4.26357031008577,5.106096948661042,90.0,90.0,120.00000000000001
42e70385-0987-4dcd-9bfb-a0f974a8344b,mp-632172,mp-632172,static,False,-2.1202608434724497,-2.1202608434724497,4.4567878598651,4.4567878598651,3.7968812364687383,90.0,90.0,90.0
52b1bc6e-e1aa-451f-b809-823918fb41af,oqmd-5539,oqmd-5539,static,False,-2.1202608434724497,-2.1202608434724497,4.19082324910908,4.19082324910908,3.7968812364684554,90.0,90.0,90.0
6d70ac8b-cb64-4a1c-aaa5-3cfe5382bc9b,mp-850274,mp-850274,static,False,-2.120260843472375,-2.120260843472375,4.082090135211059,4.082090135211059,3.7968812364691376,90.0,90.0,90.0
86495ea1-03fb-406c-9171-c6327fb83a0b,mp-24504,mp-24504,static,True,-2.12026084347235,-2.12026084347235,4.548863070160942,4.502882418652782,4.706458288475676,90.0,118.72315558620117,90.0
87f2e849-0dac-4df3-bdbd-b58a650c929a,mp-1001570,mp-1001570,static,False,-2.1202608434723254,-2.1202608434723254,4.456788004609399,4.456788004609399,3.7968812364681157,90.0,90.0,90.0
ddccf0e1-4951-43ae-80c8-155277b430e1,mp-1096977,mp-1096977,static,True,-2.1202608429398,-2.1202608429398,3.055915752430039,3.055915752430039,3.799957712541284,90.0,90.0,90.0
7e0c7f9a-5dce-4f16-b2ee-cdf88ff0051b,mp-632291,mp-632291,dynamic,False,-2.120260828148575,-2.120260828148575,3.8191694034214123,3.8191694034214123,4.343747458493773,90.0,90.0,90.0
f3f5549d-c3c1-4b1a-9d39-012e395ad906,mp-973783,mp-973783,static,False,-2.12026075052525,-2.12026075052525,5.568107645663209,6.187068192730489,3.4651940680236004,90.0,90.0,90.0
ed506ecd-ec02-4ea7-a87a-72ebc3136be2,oqmd-11544,oqmd-11544,static,False,-2.12026070088675,-2.12026070088675,4.83665862483493,4.836658624834931,3.955709930365652,90.0,90.0,120.00000000000001
cba047ef-e157-4f1b-82c9-a522d4037a1c,mp-1066989,mp-1066989,dynamic,False,-2.12026062959375,-2.12026062959375,3.172070445271582,6.705049918580848,3.0526849513597902,90.0,90.0,90.0
bd5bb542-ca8b-485e-b028-5590c6f63d6d,mp-632291,mp-632291,static,False,-2.1202606295937247,-2.1202606295937247,3.906095020711036,3.906095020711036,4.088466914901403,90.0,90.0,90.0
50504dd0-d5e9-4b18-af76-595c19493d31,oqmd-1215063,oqmd-1215063,dynamic,True,-2.1202606096155,-2.1202606096155,3.727322483653988,4.168402468435834,5.00982694861364,90.0,132.03904111607193,90.0
79b8f54f-f564-4b78-b525-63034f763b5c,mp-1181189,mp-1181189,box,False,-2.1156103403296873,-2.1156103403296873,6.174049086455561,11.521023193495502,4.27313417604339,90.0,90.0,90.0
1fece41c-564a-4e77-b1f0-95412c634876,mp-850274,mp-850274,box,False,-2.11089396440495,-2.11089396440495,4.089975534325656,4.089975534325656,3.4958027388781505,90.0,90.0,90.0
139218a9-c948-4941-bcc2-61d9b384804e,mp-1197798,mp-1197798,box,False,-2.0368816103406875,-2.0368816103406875,7.31200790884694,9.02540707439234,8.244085013326645,90.0,99.3042043418932,90.0
a3fd0c71-30a2-4346-983f-c62ad73a34f1,mp-1188177,mp-1188177,box,False,-2.01835538331875,-2.01835538331875,5.327407969446071,6.586989509524961,4.90685330376945,90.0,90.0,90.0
79c8e734-0378-4b64-9365-ffed3be89aaf,oqmd-1214796,oqmd-1214796,box,False,-1.5949519987418965,-1.5949519987418965,7.976098117985964,7.976098117985964,7.976098117985964,90.0,90.0,90.0
ffcb242a-4245-493b-8df1-55ee6216b6ac,oqmd-1214885,oqmd-1214885,dynamic,True,-0.9899784144142001,-0.9899784144142001,6.334859016925373,6.335484859032896,6.33957434255451,89.70780640115969,89.7157589354138,89.67662675355677
e1da0ad0-0c16-4972-94ca-f0c86d464836,A5--beta-Sn,oqmd-1215598,dynamic,False,-0.98997841441395,-0.98997841441395,5.109048895161086,5.109048895161086,1.8734099214958235,90.0,90.0,90.0
d1f7395c-b727-4162-9244-0ab486c45757,oqmd-57239,oqmd-57239,dynamic,True,-0.98997841441395,-0.98997841441395,2.8304646878331567,5.410643708362024,3.0033750374722956,90.0,90.0,90.0
bf02a776-8479-4ea1-9c01-ade7da8973b2,oqmd-1215241,oqmd-1215241,dynamic,True,-0.98997841441395,-0.98997841441395,2.6784753319818995,4.7977605552012585,3.673965154926296,90.0,90.0,90.0
add116cf-fe19-4d82-85b5-29ca83848714,A3--Mg--hcp,oqmd-40867,dynamic,True,-0.98997841441395,-0.98997841441395,4.206036608634723,7.298210054140457,1.8895450515939265,90.0,90.0,90.0
98720a18-f89f-44b1-af66-abd9a60fa72d,A5--beta-Sn,A5--beta-Sn,static,False,-0.98997841441395,-0.98997841441395,4.173420113059281,4.173420113059281,2.2953980188168215,90.0,90.0,90.0
963c3b63-3a73-427d-9b9f-337d2bb1e38a,oqmd-675624,oqmd-675624,dynamic,False,-0.98997841441395,-0.98997841441395,3.2773953732510197,3.2773953732510197,5.686355652627343,90.0,90.0,90.0
91803bbd-03c4-43c8-b255-dd212cdab3cb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.98997841441395,-0.98997841441395,3.354321876160727,3.354321876160727,3.354321876160727,90.0,90.0,90.0
7956d7be-7bb9-4cfc-8d7b-e1e6331e6de5,oqmd-675624,oqmd-675624,static,False,-0.98997841441395,-0.98997841441395,3.4061650914774058,3.4061650914774058,5.7165960909344555,90.0,90.0,90.0
77c5a0c5-1e65-474b-a158-fa95bada0d20,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.98997841441395,-0.98997841441395,2.3728844411646017,2.3728844411646017,7.746477858698462,90.0,90.0,120.00000000000001
69d2c29c-ffd3-4661-a395-287b78e70146,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.98997841441395,-0.98997841441395,4.121984018301806,4.121984018301806,2.356065186618536,90.0,90.0,90.0
4655c7f4-0d35-447b-9d0c-ccbd93705e5d,oqmd-82345,oqmd-82345,dynamic,True,-0.98997841441395,-0.98997841441395,5.61961186810065,3.436245298502238,4.609947691765025,90.0,90.0305493159431,90.0
4432dcd6-6242-45f6-b336-19c7df00c20d,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.98997841441395,-0.98997841441395,3.354321876160727,3.354321876160727,3.354321876160727,90.0,90.0,90.0
02efbd5e-3e86-4e41-85d4-35848f303550,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.98997841441395,-0.98997841441395,2.371861708350972,2.371861708350972,7.746474560666226,90.0,90.0,120.00000000000001
7f752bdf-bb00-4ab7-b84e-07f972aebb6a,oqmd-57243,oqmd-57243,dynamic,False,-0.98997841441395,-0.98997841441395,2.8465228536934646,2.9967458311867503,5.44509591045556,90.0,90.0,90.0
14db1a86-4e73-4954-8ea8-159731e11d8c,oqmd-1216043,oqmd-1216043,static,True,-0.9899784144139,-0.9899784144139,4.098788431350588,2.390003849866899,5.900459566625521,90.0,101.5627504085869,90.0
456bd218-e549-4789-97af-cdda42398a59,oqmd-1216043,oqmd-1216043,dynamic,True,-0.9899784144139,-0.9899784144139,3.964803799103742,2.281510429766528,6.51422558715909,90.0,103.68530541231097,90.0
a66d95fe-4ed2-40d1-b1eb-cec692ca8752,mp-754417,mp-754417,dynamic,False,-0.98997841441385,-0.98997841441385,2.91849796991871,4.9927148898444,1.8341935636465967,90.0,90.0,90.0
c444a685-d585-403e-b600-58c42930a70b,oqmd-5498,oqmd-5498,dynamic,True,-0.98997841441385,-0.98997841441385,5.379055913032089,2.862381076301042,3.319168193522471,90.0,90.0,90.0
c37d9ed5-9318-4855-bad1-da315cfe7e9c,oqmd-57242,oqmd-57242,dynamic,False,-0.98997841441385,-0.98997841441385,1.8500145806860038,4.738256055505358,2.867373917632712,90.0,108.34172284679488,90.0
c0e80914-8539-44b6-ae63-46f36f91eef8,oqmd-1215865,oqmd-1215865,dynamic,False,-0.98997841441385,-0.98997841441385,2.7255483180502367,2.7255483180502362,1.8552010300652022,90.0,90.0,120.00000000000001
b98802d0-f19c-4ae4-b957-b1f8caa1b879,A2--W--bcc,A2--W--bcc,dynamic,False,-0.98997841441385,-0.98997841441385,2.65562604620777,2.65562604620777,2.65562604620777,90.0,90.0,90.0
929ca319-19d8-4dee-b94c-fbefe7c2a7a0,A6--In--bct,A6--In--bct,dynamic,False,-0.98997841441385,-0.98997841441385,2.324502486426358,2.324502486426358,3.4927054257359167,90.0,90.0,90.0
92e9d358-e0fb-4eb4-ab89-88c912145c94,A6--In--bct,A6--In--bct,static,False,-0.98997841441385,-0.98997841441385,2.325830781655392,2.325830781655392,3.4886875443734535,90.0,90.0,90.0
3fa25e0a-1463-4632-b7d1-6f419e2ce8aa,A2--W--bcc,A2--W--bcc,static,False,-0.98997841441385,-0.98997841441385,2.6556260462077694,2.6556260462077694,2.6556260462077694,90.0,90.0,90.0
1bae2153-adf1-4cc6-830c-41f136726ebe,oqmd-57238,oqmd-57238,dynamic,True,-0.98997841441385,-0.98997841441385,3.440224230579794,3.410022571752208,4.008652432183875,90.0,115.19309131682289,90.0
0b268db0-7cf5-42f1-92c8-2fa4a46a4471,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.98997841441385,-0.98997841441385,2.371848928578412,2.3718489285784123,3.873237285261466,90.0,90.0,120.00000000000001
02a66047-c660-42e7-914c-065db62c75bb,oqmd-57240,oqmd-57240,dynamic,True,-0.98997841441385,-0.98997841441385,2.968617353989686,3.3305849315896254,3.081788485214931,90.0,112.37699152085968,90.0
02947519-df71-495e-ad78-75635631fa88,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.98997841441385,-0.98997841441385,2.3728844411652155,2.3728844411652155,3.8732389293499576,90.0,90.0,120.00000000000001
6622974b-c315-422c-84ab-d8bdd289bc84,A4--C--dc,oqmd-1215509,dynamic,True,-0.98997841441385,-0.98997841441385,3.5829958834310207,3.5852685374728965,3.586515537066572,60.36824701835468,60.06917233194442,60.0580625457453
c826ac08-72c0-4440-ae13-5dbc311a970d,A7--alpha-As,A7--alpha-As,dynamic,False,-0.9899784144138333,-0.9899784144138333,2.84962703208206,2.84962703208206,9.435826475151313,90.0,90.0,120.00000000000001
2b605739-31fe-4baf-9a33-84527bbf5a1e,A7--alpha-As,A7--alpha-As,box,False,-0.9899784144138333,-0.9899784144138333,3.0227213025253548,3.0227213025253548,8.395000107592976,90.0,90.0,120.00000000000001
827f2d2c-c88b-43d3-9180-25fbde7eb1cc,A7--alpha-As,oqmd-1215776,dynamic,False,-0.9899784144138333,-0.9899784144138333,3.5270708348039705,3.5270708348039705,7.782593356982509,90.0,90.0,120.00000000000001
