key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b140a22a-d8cc-4ac8-b35a-94cfde1fd2e9,oqmd-320642,oqmd-320642,dynamic,True,-7.094464256309875,-7.094464256309875,2.703956929209348,5.461552508937583,6.963397975610443,99.93078366394799,100.2065774359819,97.66241607187837
80f3a06a-c95b-4d10-9f6d-56d98ae49456,L1_2--AuCu3,oqmd-345128,dynamic,True,-6.407929483472,-6.407929483472,2.7863717380992097,6.268461667897211,6.31489657155197,90.0,90.0,90.0
eb132900-881a-4e4b-8e2e-dc20917b55e9,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-6.407929483472,-6.407929483472,2.7863717380992092,6.26846166789722,6.314896571551965,90.0,90.0,90.0
cfe4e57d-1661-44b9-9258-0e542ba3a758,L1_2--AuCu3,oqmd-345128,static,True,-6.19190497130925,-6.19190497130925,4.413381871703891,4.413381871703891,2.7820922256301097,90.0,90.0,90.0
c67a8c98-4168-4046-8e5f-6da602316ccc,oqmd-303592,oqmd-303592,static,False,-5.990638527436375,-5.990638527436375,3.476635956484171,3.476635956484171,8.37482745303746,90.0,90.0,90.0
8454d6bc-4812-467f-9bf8-ed1f5c3b7841,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.896016037708,-5.896016037708,3.6706466763408105,3.6706466763408105,3.6706466763408105,90.0,90.0,90.0
f4e2e4af-c41b-40d5-84e5-23f1dc1f6a31,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.896016037698001,-5.896016037698001,3.6706466762299104,3.6706466762299104,3.6706466762299104,90.0,90.0,90.0
cf6b6963-7426-419a-9f9b-7eca3b2cec9c,D0_3--BiF3,D0_3--BiF3,static,False,-5.811731997967125,-5.811731997967125,5.993920499494504,5.993920499494504,5.993920499494504,90.0,90.0,90.0
98c70cd0-a050-4679-a7a6-de83f9d34929,D0_3--BiF3,oqmd-314134,static,False,-5.811731997959688,-5.811731997959688,5.993920055239005,5.993920055239005,5.993920055239005,90.0,90.0,90.0
fa22a337-08f7-4eae-bb9b-f7168df232a4,D0_3--BiF3,D0_3--BiF3,box,False,-5.811731997947375,-5.811731997947375,5.993920048268056,5.993920048268056,5.993920048268056,90.0,90.0,90.0
956dd722-2e09-4803-8f32-4dd97b15fbea,D0_3--BiF3,oqmd-314134,box,False,-5.8117319979385,-5.8117319979385,5.993920048064176,5.993920048064176,5.993920048064176,90.0,90.0,90.0
5d1848c3-00c4-47e3-928c-170eea977d11,A15--Cr3Si,A15--Cr3Si,static,False,-5.80396885243825,-5.80396885243825,4.694156046915063,4.694156046915063,4.694156046915063,90.0,90.0,90.0
b1391710-5a76-49c5-abe0-65b335d224eb,A15--Cr3Si,A15--Cr3Si,box,False,-5.803968852428,-5.803968852428,4.69415604699168,4.69415604699168,4.69415604699168,90.0,90.0,90.0
