key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6218e72-5830-4274-abe8-f9015f55f457,A2--W--bcc,A2--W--bcc,static,False,-8.949820114787501,-8.949820114787501,3.1446126642588705,3.1446126642588705,3.1446126642588705,90.0,90.0,90.0
2e46f9e6-73f0-419c-9acc-ff6c3f94f98e,A2--W--bcc,mp-91,static,False,-8.9498201147845,-8.9498201147845,3.144612668667138,3.144612668667138,3.144612668667138,90.0,90.0,90.0
3fe3d5f8-18ce-481c-9c9d-df3abc719954,A2--W--bcc,A2--W--bcc,dynamic,False,-8.9498201147845,-8.9498201147845,3.1446126686671385,3.1446126686671385,3.1446126686671385,90.0,90.0,90.0
81b9d3d1-00cd-45a3-a3aa-75fa4fd83fa8,A2--W--bcc,oqmd-1215207,static,False,-8.9498201147845,-8.9498201147845,3.1446126686671376,3.1446126686671376,3.1446126686671376,90.0,90.0,90.0
a8e07d34-86ee-4fb4-9a0b-8c96614a5f8e,A2--W--bcc,oqmd-676232,static,False,-8.9498201147845,-8.9498201147845,3.1446126686671376,3.1446126686671376,3.1446126686671376,90.0,90.0,90.0
ad77d1f9-3836-468c-8832-8c4a51091c15,A2--W--bcc,mp-91,dynamic,False,-8.9498201147845,-8.9498201147845,3.144612668667138,3.144612668667138,3.144612668667138,90.0,90.0,90.0
6196e326-bbb6-4158-88de-6d97e8542005,A2--W--bcc,oqmd-1215207,box,False,-8.949820114784002,-8.949820114784002,3.14461266866717,3.14461266866717,3.14461266866717,90.0,90.0,90.0
86dbffe6-a08d-4597-8a6b-329622950845,A2--W--bcc,oqmd-676232,box,False,-8.949820114784002,-8.949820114784002,3.14461266866717,3.14461266866717,3.14461266866717,90.0,90.0,90.0
a086265e-0d4f-429f-8dcb-81bdc52bbfda,A2--W--bcc,A2--W--bcc,box,False,-8.9498201147835,-8.9498201147835,3.144612668667351,3.144612668667351,3.144612668667351,90.0,90.0,90.0
dc162ae6-afb3-4e6b-8225-5c2947ef9aa2,A2--W--bcc,oqmd-1215207,dynamic,False,-8.949820114782,-8.949820114782,3.1446126801647285,3.1446126801647285,3.1446126801647285,90.0,90.0,90.0
ab213956-112d-4a3c-a06d-7af53ebcab13,A2--W--bcc,oqmd-676232,dynamic,False,-8.949820114782,-8.949820114782,3.1446126801647285,3.1446126801647285,3.1446126801647285,90.0,90.0,90.0
ef31f33a-8b8f-499f-87cd-4a91cdc01c00,A2--W--bcc,mp-91,box,False,-8.949820114776,-8.949820114776,3.1446126689078664,3.1446126689078664,3.1446126689078664,90.0,90.0,90.0
7e8a4306-5e8c-4771-846d-9dacd1a9fff7,oqmd-1216009,oqmd-1216009,dynamic,True,-8.949820114772999,-8.949820114772999,3.1446126686671376,3.1446126686671376,3.1446126686671376,90.0,90.0,90.0
9c5408ed-e6c7-47db-a9df-1d7930891bbc,A7--alpha-As,A7--alpha-As,dynamic,True,-8.949820114772834,-8.949820114772834,3.144612668667138,3.144612668667138,3.144612668667138,90.0,90.0,90.0
436c931c-9dc4-4898-8e60-ddc4ac82ba60,oqmd-1215920,oqmd-1215920,dynamic,True,-8.949820114765501,-8.949820114765501,3.1446126820646385,3.1446126820646385,3.1446126820646385,90.0,90.0,90.0
147723a0-f82b-4085-add3-1a3ce37e3554,oqmd-1215920,oqmd-1215920,static,True,-8.949820114759,-8.949820114759,3.144612652803319,3.144612652803319,3.144612652803319,90.0,90.0,90.0
e4c6ae67-e2e1-4b68-bfcc-7a55724b6fc1,oqmd-1215118,oqmd-1215118,dynamic,True,-8.949820114752626,-8.949820114752626,3.144612668659582,3.144612668659582,3.144612668659582,90.0,90.0,90.0
e00e2340-5fc8-4048-a73b-6a5b8ee4bcfd,oqmd-1214762,oqmd-1214762,dynamic,True,-8.949820114751,-8.949820114751,3.144612668667138,3.144612668667138,3.144612668667138,90.0,90.0,90.0
2fb24e05-70b5-4e34-b0b1-5b5f6d242819,oqmd-1215920,oqmd-1215920,box,True,-8.949792212638334,-8.949792212638334,3.144563621391503,3.144563621391503,3.144563621391503,90.0,90.0,90.0
d85172ae-4cf1-42be-942d-7e8c07796cbc,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.8289429966585,-8.8289429966585,2.8110316147427827,2.8110316147427827,4.588450162466233,90.0,90.0,120.00000000000001
c4496d2d-027c-4ee6-b36c-b375e4b7bffd,oqmd-1215296,oqmd-1215296,dynamic,True,-8.828942996657501,-8.828942996657501,2.8110315667351795,2.8110315667351795,4.5884501635492105,90.0,90.0,120.00000000000001
a4a53bf4-406b-405e-a731-a57dcc15f2f8,oqmd-1215296,oqmd-1215296,static,True,-8.828942996656501,-8.828942996656501,2.8110316146949996,2.8110316146949996,4.588450162460206,90.0,90.0,120.00000000000001
