key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8e5fd81-4894-4daf-8735-ed7835cf5451,oqmd-324676,oqmd-324676,dynamic,True,-3.14127301162775,-3.14127301162775,4.57177483009397,2.6822987055979013,4.584410701301772,90.0,111.8684814667641,90.0
23b47aa0-3907-4db3-83c1-ac257e982cc2,mp-1078686,mp-1078686,dynamic,True,-3.1134551519147498,-3.1134551519147498,4.4506984106064476,4.616236590784731,5.6096906834959475,90.0,106.86732394930857,90.0
462b7f7b-38d6-4829-b3cb-b8c21de76402,mp-1079923,mp-1079923,dynamic,True,-3.097437252866,-3.097437252866,2.68842168444486,14.498606176092267,2.7063043762252357,90.0,90.0,90.0
e41caaf4-87c7-4681-8daa-b8fd7c63e2ca,oqmd-310100,oqmd-310100,dynamic,True,-2.95910814547,-2.95910814547,3.64607406243356,4.434384240031476,3.091990946911382,90.0,90.0,90.0
f110e5b9-36cd-44f0-aeb3-72a7cc335062,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.946015909961125,-2.946015909961125,3.6389148360210233,3.6389148360210233,3.6389148360210233,90.0,90.0,90.0
ca372a44-6c94-4bba-89fc-9f2daa420a3f,A15--Cr3Si,A15--Cr3Si,static,False,-2.9460159099545,-2.9460159099545,3.6389148122598,3.6389148122598,3.6389148122598,90.0,90.0,90.0
c21a5dcf-008f-40c4-8573-279450565183,A15--Cr3Si,A15--Cr3Si,box,False,-2.946015909950875,-2.946015909950875,3.638914812264437,3.638914812264437,3.638914812264437,90.0,90.0,90.0
e37e0248-8030-4518-88fb-921a56ef1adb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9234540507064377,-2.9234540507064377,3.4574299447932115,3.4574299447932115,7.317270408575908,90.0,90.0,120.00000000000001
2186ffc6-8914-49df-8333-6a7507168616,oqmd-299558,oqmd-299558,dynamic,True,-2.9232241251628754,-2.9232241251628754,3.999655229982798,5.423308239787031,3.99586917569943,90.0,90.0,90.0
7e21a8e1-5d11-47b2-9430-0b62309b5497,oqmd-299558,oqmd-299558,static,False,-2.8776563364316248,-2.8776563364316248,2.824138900895279,2.824138900895279,5.38663641032074,90.0,90.0,90.0
8a2c0b52-2f6d-4246-aa80-fef492aa9529,oqmd-310100,oqmd-310100,box,True,-2.84826504487875,-2.84826504487875,3.464231960015376,3.464231960015376,4.068597748961858,90.0,90.0,90.0
f18e24bb-2467-4c70-86b8-66e2a80eb849,D0_3--BiF3,D0_3--BiF3,static,False,-2.847900734367875,-2.847900734367875,4.61361759726881,4.61361759726881,4.61361759726881,90.0,90.0,90.0
b94a143c-d4e9-42c3-bb2e-97dea8a7df17,D0_3--BiF3,D0_3--BiF3,box,False,-2.8479007343539373,-2.8479007343539373,4.613617616103527,4.613617616103527,4.613617616103527,90.0,90.0,90.0
89572c59-066d-4843-a6cb-0deee7f3b272,oqmd-299558,oqmd-299558,box,False,-2.830076408258,-2.830076408258,3.014114651829158,3.014114651829158,5.10136523045679,90.0,90.0,90.0
ba6d0630-765d-49ff-a0e8-c4cde694ee95,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.807829527919,-2.807829527919,2.797722781248661,2.797722781248661,2.797722781248661,90.0,90.0,90.0
d3cceaa0-0b08-4c2e-bc8a-3add243e1ac3,L1_2--AuCu3,oqmd-349162,dynamic,False,-2.807829527426,-2.807829527426,2.797722761892396,2.797722761892396,2.797722761892396,90.0,90.0,90.0
9059b922-19a2-4aa2-8cc2-516482c3af1a,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.807829515763,-2.807829515763,2.7977212830985985,2.7977212830985985,2.7977212830985985,90.0,90.0,90.0
072549fa-d7af-43d6-b8fe-2c6106fbbc98,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.807829515758,-2.807829515758,2.7977212829748037,2.7977212829748037,2.7977212829748037,90.0,90.0,90.0
87c85e32-6e94-4d30-9aa9-e2767713d8b6,oqmd-324676,oqmd-324676,box,False,-2.7658782971048748,-2.7658782971048748,4.342659168964772,4.342659168964772,3.00274015311185,90.0,90.0,120.00000000000001
7cb8462b-d4ae-4c03-a0ff-8c65a034e60e,mp-1078686,mp-1078686,box,False,-2.71795945208175,-2.71795945208175,3.2481314288769902,3.1180707049372,5.009831778809456,90.0,100.6333019795157,90.0
5b27c4a5-b152-47bb-8ca8-594b23547c55,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.64527045867925,-2.64527045867925,3.1106474960755537,3.1106474960755537,3.1106474960755537,90.0,90.0,90.0
0630bf11-b6d4-4d5d-8d32-ba78736e5b7b,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.64527045867675,-2.64527045867675,3.11064749793799,3.11064749793799,3.11064749793799,90.0,90.0,90.0
f17c2733-4930-41b2-a6d0-577c8d71a5ec,A15--Cr3Si,A15--Cr3Si,box,False,-1.0918382766417125,-1.0918382766417125,5.650731620929253,5.650731620929253,5.650731620929253,90.0,90.0,90.0
cb0764f9-7ec4-4163-b00e-3c805bf669d1,A15--Cr3Si,A15--Cr3Si,static,False,-1.091838276641525,-1.091838276641525,5.650731620930414,5.650731620930414,5.650731620930414,90.0,90.0,90.0
