calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7574b29-edca-460a-a5e2-e536ff3ac6f3,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.982580171582772,3.982580171582772,3.982580171582772,90.0,90.0,90.0,1e-08,negative,1115.833,12.480,12.480,0.000,0.000,0.000,12.480,1115.833,12.480,0.000,0.000,0.000,12.480,12.480,1115.833,0.000,-0.000,0.000,-0.000,-0.000,0.000,458.213,0.000,0.000,-0.000,-0.000,0.000,0.000,458.213,0.000,-0.000,-0.000,-0.000,0.000,0.000,458.213
fe44442b-f41b-4a16-956f-e62ea2b298f0,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.2373599875678565,5.2373599875678565,5.2373599875678565,90.0,90.0,90.0,1e-08,negative,65.384,202.463,202.463,-0.000,0.000,-0.000,202.463,65.384,202.463,-0.000,-0.000,-0.000,202.463,202.463,65.384,-0.000,0.000,-0.000,-0.000,-0.000,0.000,175.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,175.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.874
465806a0-4151-4d1c-8b46-c3be0c88e6fb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.733167089351665,7.733167089351665,7.733167089351665,90.0,90.0,90.0,1e-08,negative,138.709,140.980,140.980,-0.000,-0.000,-0.000,140.980,138.709,140.980,-0.000,-0.000,-0.000,140.980,140.980,138.709,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.585,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.585
d3d0e0fc-ff0f-479c-889e-3e84313e2bfe,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.75476096293427,2.75476096293427,2.75476096293427,90.0,90.0,90.0,1e-08,negative,14294.867,6668.287,6668.287,-0.000,-0.000,0.000,6668.287,14294.867,6668.287,-0.000,-0.000,-0.000,6668.287,6668.287,14294.867,-0.000,0.000,0.000,-0.000,0.000,0.000,6331.810,-0.000,0.000,0.000,-0.000,0.000,-0.000,6331.810,0.000,0.000,0.000,0.000,0.000,0.000,6331.810
c7574b29-edca-460a-a5e2-e536ff3ac6f3,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.982580171582772,3.982580171582772,3.982580171582772,90.0,90.0,90.0,1e-08,positive,1115.833,12.480,12.480,-0.000,0.000,-0.000,12.480,1115.833,12.480,-0.000,-0.000,-0.000,12.480,12.480,1115.833,-0.000,-0.000,-0.000,0.000,0.000,-0.000,458.213,-0.000,-0.000,0.000,0.000,-0.000,-0.000,458.213,-0.000,0.000,0.000,0.000,-0.000,0.000,458.213
fe44442b-f41b-4a16-956f-e62ea2b298f0,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.2373599875678565,5.2373599875678565,5.2373599875678565,90.0,90.0,90.0,1e-08,positive,65.384,202.463,202.463,-0.000,0.000,0.000,202.463,65.384,202.463,0.000,-0.000,0.000,202.463,202.463,65.384,0.000,0.000,0.000,0.000,0.000,-0.000,175.874,0.000,0.000,0.000,0.000,-0.000,0.000,175.874,0.000,0.000,0.000,0.000,0.000,-0.000,175.874
465806a0-4151-4d1c-8b46-c3be0c88e6fb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.733167089351665,7.733167089351665,7.733167089351665,90.0,90.0,90.0,1e-08,positive,138.709,140.980,140.980,0.000,0.000,0.000,140.980,138.709,140.980,0.000,0.000,0.000,140.980,140.980,138.709,0.000,0.000,0.000,-0.000,0.000,-0.000,9.585,0.000,0.000,0.000,-0.000,-0.000,0.000,9.585,0.000,0.000,-0.000,-0.000,0.000,0.000,9.585
d3d0e0fc-ff0f-479c-889e-3e84313e2bfe,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.75476096293427,2.75476096293427,2.75476096293427,90.0,90.0,90.0,1e-08,positive,14294.864,6668.286,6668.287,0.000,0.000,-0.000,6668.286,14294.865,6668.286,-0.000,-0.001,0.000,6668.286,6668.286,14294.865,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6331.810,0.000,-0.000,-0.000,0.000,-0.000,0.000,6331.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6331.810
1efd0c07-b36e-49dd-a147-a1ab2dd5863e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.982580171582772,3.982580171582772,3.982580171582772,90.0,90.0,90.0,1e-07,negative,1115.833,12.479,12.479,0.000,0.000,0.000,12.479,1115.833,12.479,0.000,-0.000,0.000,12.479,12.479,1115.833,0.000,-0.000,0.000,-0.000,-0.000,-0.000,458.213,0.000,0.000,-0.000,-0.000,-0.000,0.000,458.213,0.000,-0.000,-0.000,-0.000,0.000,0.000,458.213
b3208cfb-e8f2-4d65-a317-53193a4e1e65,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.2373599875678565,5.2373599875678565,5.2373599875678565,90.0,90.0,90.0,1e-07,negative,65.384,202.463,202.463,-0.000,-0.000,-0.000,202.463,65.384,202.463,-0.000,-0.000,-0.000,202.463,202.463,65.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,175.874,-0.000,-0.000,0.000,-0.000,-0.000,0.000,175.874
