key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4a1b565-7764-4e8d-98cf-bbffa1433f00,D0_3--BiF3,D0_3--BiF3,box,False,-10.676666247876874,-10.676666247876874,2.5578714372498834,2.5578714372498834,2.5578714372498834,90.0,90.0,90.0
f20cdf1d-4bc9-4a46-8605-0551483bb874,A15--Cr3Si,A15--Cr3Si,static,False,-9.302680355827748,-9.302680355827748,2.2027518165818036,2.2027518165818036,2.2027518165818036,90.0,90.0,90.0
59862c47-899d-4b8b-aea2-ac84fd832bbf,A15--Cr3Si,A15--Cr3Si,box,False,-9.302680355790123,-9.302680355790123,2.20275184336418,2.20275184336418,2.20275184336418,90.0,90.0,90.0
7f7db04d-379d-449e-9091-07469f43c058,oqmd-690796,oqmd-690796,dynamic,False,-6.265669666739375,-6.265669666739375,5.186052679765517,8.992989920387943,3.637852080413316,90.0,117.65013355089141,90.0
a5b4e177-6719-4cde-86ea-b42663838247,oqmd-694997,oqmd-694997,dynamic,True,-6.1422674734151235,-6.1422674734151235,4.952130395122834,8.546931699344531,4.974746684483023,90.0,109.59528457513308,90.0
ecd0d408-e977-45a0-bd2a-1a96ca14677d,oqmd-690796,oqmd-690796,box,False,-5.8012708902103745,-5.8012708902103745,5.070296451442818,8.75382373112282,4.199063423065883,90.0,113.47345556187098,90.0
81c8f051-b8e9-41e8-bd85-b05cce792a50,oqmd-825017,oqmd-825017,box,False,-5.771957041101562,-5.771957041101562,5.005799976598332,8.689895171747828,7.8485290580334865,90.0,100.40563188710361,90.0
6da72364-af3c-43e4-ae1e-3671e3310d6d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.694514209267249,-4.694514209267249,2.2110372398769393,2.2110372398769393,2.2110372398769393,90.0,90.0,90.0
f59855e4-e916-4893-9e84-9c5b66a5cfb6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.694514209263249,-4.694514209263249,2.2110372398770504,2.2110372398770504,2.2110372398770504,90.0,90.0,90.0
46e7da2c-ccc1-49a1-8d76-bd9845d6ed6c,A15--Cr3Si,A15--Cr3Si,box,False,-4.189128501676,-4.189128501676,3.471618232837194,3.471618232837194,3.471618232837194,90.0,90.0,90.0
ff2b140e-a8c7-4282-9a02-08d82aa4f719,A15--Cr3Si,A15--Cr3Si,static,False,-4.1891285016744995,-4.1891285016744995,3.471618232836923,3.471618232836923,3.471618232836923,90.0,90.0,90.0
a90508b4-56b2-453b-8d44-7081e8629fe6,D0_3--BiF3,D0_3--BiF3,box,False,-3.882613245136375,-3.882613245136375,4.270090680715416,4.270090680715416,4.270090680715416,90.0,90.0,90.0
1ad4ee8d-5c5c-434a-9adb-20d47895a4ec,D0_3--BiF3,D0_3--BiF3,static,False,-2.7068101347301243,-2.7068101347301243,5.327721754133561,5.327721754133561,5.327721754133561,90.0,90.0,90.0
37dc9523-dc33-4fd2-bfbc-52076f522419,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.706810134730062,-2.706810134730062,5.327721754133562,5.327721754133562,5.327721754133562,90.0,90.0,90.0
c8445955-f2ca-4d3f-b34e-01c0e06bbf00,D0_3--BiF3,D0_3--BiF3,box,False,-2.706810134725749,-2.706810134725749,5.327721754133567,5.327721754133567,5.327721754133567,90.0,90.0,90.0
32937039-5d5a-4666-8f73-2f14cb0d6f81,D0_3--BiF3,D0_3--BiF3,box,False,-2.20754590327525,-2.20754590327525,9.105915749182683,9.105915749182683,9.105915749182683,90.0,90.0,90.0
5da9ddde-1bb4-4171-973d-61a6f2c582ef,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2075459032748124,-2.2075459032748124,9.105915749505163,9.105915749505163,9.105915749505163,90.0,90.0,90.0
17bf52a5-1750-4695-989b-7de313d011fb,D0_3--BiF3,D0_3--BiF3,static,False,-2.2075459032747493,-2.2075459032747493,9.105915749505161,9.105915749505161,9.105915749505161,90.0,90.0,90.0
cd0e3dff-e3c0-48a8-bb03-37ed14926ce3,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0935349314034246,-2.0935349314034246,3.0077201190025513,3.0077201190025513,3.0077201190025513,90.0,90.0,90.0
36d49e3a-4e21-45ab-ace4-2c6818726398,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0935349314022,-2.0935349314022,3.0077201190024936,3.0077201190024936,3.0077201190024936,90.0,90.0,90.0
9e6f27c3-6a4b-4af1-9241-fbae1397a3b5,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0784035278189745,-2.0784035278189745,5.801641376180357,5.801641376180357,5.801641376180357,90.0,90.0,90.0
1eaeeca6-0bc6-4a7c-b504-06cea5961abd,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0784035278183746,-2.0784035278183746,5.801641376184801,5.801641376184801,5.801641376184801,90.0,90.0,90.0
6d405297-6249-47f1-bdd1-f3a276d21cb8,A15--Cr3Si,A15--Cr3Si,static,False,-2.0097825890023744,-2.0097825890023744,7.348055591521355,7.348055591521355,7.348055591521355,90.0,90.0,90.0
8acb7e9f-53b2-418d-9cb0-b4c3547b07c6,A15--Cr3Si,A15--Cr3Si,box,False,-2.0097825890021244,-2.0097825890021244,7.348055591618427,7.348055591618427,7.348055591618427,90.0,90.0,90.0
9382e201-5585-4616-91db-6835114136b4,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8603852107861996,-1.8603852107861996,3.5921462790275904,3.5921462790275904,3.5921462790275904,90.0,90.0,90.0
b27c9184-db25-4b58-8c9d-dc934270420e,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8603852107855747,-1.8603852107855747,3.5921462790275904,3.5921462790275904,3.5921462790275904,90.0,90.0,90.0
52e66447-67b6-4fe7-824c-90ba64bc0753,D0_3--BiF3,oqmd-308597,box,False,-1.4052221070767248,-1.4052221070767248,5.404073552372601,5.404073552372601,5.404073552372601,90.0,90.0,90.0
b75a13c4-3539-410a-99cb-495bd275e0f4,A15--Cr3Si,A15--Cr3Si,box,False,-0.3194427362415875,-0.3194427362415875,4.901985423453681,4.901985423453681,4.901985423453681,90.0,90.0,90.0
