calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac04f4b1-5c3e-41ad-b770-bd374c595cd8,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-1101463,mp-1101463,4.877482446524446,19.680793219354882,4.8725659641026144,90.0,109.60012349141306,90.0,1e-08,negative,10665.868,4369.342,7375.790,-0.000,-5051.179,-0.000,-504.328,-786.045,1590.487,-0.000,-640.113,0.000,9903.813,4538.567,8122.325,-0.000,-5145.575,0.000,-677.104,-1701.027,1429.880,339.187,-596.475,99.119,187.086,-1563.671,15.751,-0.000,26.682,0.000,-573.569,-1698.412,1504.663,101.226,-658.071,318.252
ac04f4b1-5c3e-41ad-b770-bd374c595cd8,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-1101463,mp-1101463,4.877482446524446,19.680793219354882,4.8725659641026144,90.0,109.60012349141306,90.0,1e-08,positive,585.738,1655.661,26.429,0.000,515.274,-0.000,619.985,2601.186,-1437.142,0.000,688.551,0.000,-9653.252,-4418.221,-6391.990,0.000,5042.611,0.000,677.104,1701.027,-1429.880,339.187,596.475,99.119,-9884.510,-4455.598,-7329.248,0.000,5548.005,0.000,573.569,1698.412,-1504.663,101.226,658.071,318.252
f1360f66-c3bc-4b3a-a867-4b49f7556e48,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-1101463,mp-1101463,4.877482446524446,19.680793219354882,4.8725659641026144,90.0,109.60012349141306,90.0,1e-07,negative,1292.708,348.915,382.592,-0.000,-96.900,-0.000,77.407,772.849,79.624,-0.000,-0.993,-0.000,445.136,310.929,1069.693,-0.000,-180.093,0.000,0.000,-0.000,-0.000,454.826,0.000,15.877,38.414,-101.284,31.321,-0.000,346.011,0.000,19.538,-163.001,0.173,59.364,-37.290,383.793
f1360f66-c3bc-4b3a-a867-4b49f7556e48,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-1101463,mp-1101463,4.877482446524446,19.680793219354882,4.8725659641026144,90.0,109.60012349141306,90.0,1e-07,positive,695.785,155.729,-16.942,0.000,211.827,-0.000,-906.098,428.175,-642.243,0.000,525.394,0.000,128.316,244.802,648.739,0.000,50.633,-0.000,-0.000,0.000,0.000,454.826,-0.000,15.877,-53.001,187.298,-5.532,0.000,444.531,-0.000,-19.538,163.001,-0.173,59.364,37.290,383.793
75f4c89d-3378-45e8-b014-c0997c2b3a2f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-1101463,mp-1101463,4.877482446524446,19.680793219354882,4.8725659641026144,90.0,109.60012349141306,90.0,1e-06,negative,860.397,64.317,98.223,-0.000,86.361,0.000,57.985,898.312,103.960,-0.000,21.024,0.000,145.390,99.488,859.749,-0.000,-43.357,-0.000,0.000,-0.001,-0.000,454.826,0.000,15.877,-32.814,13.733,-5.048,-0.000,404.493,0.000,-0.001,-0.000,0.000,17.114,-0.000,427.876
75f4c89d-3378-45e8-b014-c0997c2b3a2f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-1101463,mp-1101463,4.877482446524446,19.680793219354882,4.8725659641026144,90.0,109.60012349141306,90.0,1e-06,positive,847.857,88.898,76.123,0.000,113.611,0.000,73.095,930.041,88.871,0.000,26.671,-0.000,85.606,96.761,795.860,0.000,-12.746,-0.000,-0.000,0.001,0.000,454.826,-0.000,15.877,-84.850,22.061,-38.579,0.000,436.275,-0.000,0.001,0.000,-0.000,17.114,0.000,427.876
055d393e-c06a-43bf-a015-81275514ccd2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-759754,mp-759754,4.872002971061516,4.87746239987762,10.136711022178849,76.0932142834712,85.39351150019645,70.4083703447384,1e-08,negative,1381.112,311.501,277.999,-373.529,-29.051,-28.975,1320.641,1639.743,1088.122,-390.918,-444.623,490.066,1319.742,906.232,1923.223,-305.470,-480.028,457.319,1597.862,961.507,977.185,172.686,178.366,541.469,1268.793,832.054,982.698,-292.055,-13.912,507.250,580.972,249.673,188.476,-370.066,-130.017,478.233
055d393e-c06a-43bf-a015-81275514ccd2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-759754,mp-759754,4.872002971061516,4.87746239987762,10.136711022178849,76.0932142834712,85.39351150019645,70.4083703447384,1e-08,positive,-571.797,-847.561,-1003.678,204.158,320.384,-679.870,-1331.020,-97.677,-994.593,113.300,346.932,-559.577,-40.244,166.051,802.954,295.355,-98.090,140.157,-0.093,-0.317,-0.304,441.551,-21.721,-0.245,-1559.298,-1021.872,-1207.482,194.264,743.467,-623.174,-2002.302,-1239.269,-1211.609,232.888,-316.665,-352.120
75415805-e880-451c-b65d-40d76892a1e6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-759754,mp-759754,4.872002971061516,4.87746239987762,10.136711022178849,76.0932142834712,85.39351150019645,70.4083703447384,1e-07,negative,865.212,94.773,84.677,-14.980,-23.920,-96.966,444.450,1068.278,307.457,-103.278,5.039,175.651,-7.734,35.073,908.845,-9.986,14.861,-74.468,-0.092,-0.317,-0.304,441.551,-21.721,-0.245,65.755,43.466,51.016,-58.192,367.522,26.470,-21.039,-29.245,-56.843,-7.521,-114.935,379.484
75415805-e880-451c-b65d-40d76892a1e6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-759754,mp-759754,4.872002971061516,4.87746239987762,10.136711022178849,76.0932142834712,85.39351150019645,70.4083703447384,1e-07,positive,1302.209,382.136,355.785,-0.020,-0.430,101.123,-96.674,715.097,-4.721,-91.300,1.480,-63.934,397.440,306.243,1141.114,-0.304,-0.591,119.414,-0.092,-0.317,-0.304,441.551,-21.721,-0.245,-113.275,-73.927,-87.629,-43.741,379.604,-45.145,-19.634,-14.443,-65.588,38.780,-102.359,402.817
93bbd6ac-6881-4436-a396-31eaba1098ad,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-759754,mp-759754,4.872002971061516,4.87746239987762,10.136711022178849,76.0932142834712,85.39351150019645,70.4083703447384,1e-06,negative,859.155,91.717,87.825,-1.023,-1.276,-98.711,97.324,839.472,97.424,-102.024,7.388,19.021,72.892,91.900,931.533,-1.316,-1.370,-25.325,5.297,3.198,3.871,429.845,-43.245,1.877,3.910,2.938,3.120,-40.344,399.921,1.774,54.792,20.957,-18.828,7.131,-95.930,418.211
93bbd6ac-6881-4436-a396-31eaba1098ad,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O14Ti11,mp-759754,mp-759754,4.872002971061516,4.87746239987762,10.136711022178849,76.0932142834712,85.39351150019645,70.4083703447384,1e-06,positive,877.238,102.833,80.581,1.183,1.472,-87.496,78.265,822.383,80.451,-96.821,6.971,16.076,62.658,81.735,915.248,1.484,-3.068,-25.214,-0.093,-0.316,-0.304,441.551,-21.721,-0.245,-5.793,-3.425,-4.394,-39.146,401.486,-2.107,43.058,15.172,-28.416,10.956,-92.050,412.906
