key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c726a43-e0b5-44b8-bc1a-937205c36496,mp-72,mp-72,box,False,-4.8360901194876655,-4.8360901194876655,4.606254273261526,4.606254273261526,2.8149269518562505,90.0,90.0,120.00000000000001
1c7df1a3-8691-45e8-b814-9656ab529fca,oqmd-9315,oqmd-9315,static,False,-4.836090119483332,-4.836090119483332,4.60625427329135,4.60625427329135,2.8149269519905307,90.0,90.0,119.99999999999999
1607121a-f82f-4ec3-9723-e42fa8b37845,oqmd-9315,oqmd-9315,dynamic,False,-4.836090119483165,-4.836090119483165,4.606254273291391,4.606254273291391,2.8149269519905302,90.0,90.0,119.99999999999999
372eee53-36c3-4a65-8ce7-4861ab31c7d1,mp-72,mp-72,dynamic,False,-4.836090119482666,-4.836090119482666,4.6062542732914,4.6062542732914,2.8149269519905307,90.0,90.0,119.99999999999999
bfc553a7-e31f-42ea-97cc-438e7f4309dc,mp-72,mp-72,static,False,-4.836090119482666,-4.836090119482666,4.606254273291398,4.606254273291397,2.8149269519905333,90.0,90.0,119.99999999999999
fdb260cd-cfd1-4b56-b8c7-ddaa6e003a6c,oqmd-9315,oqmd-9315,box,False,-4.836090070101665,-4.836090070101665,4.606232448488619,4.606232448488618,2.81492695773059,90.0,90.0,120.00000000000001
817c3e57-dcc8-4117-b3bf-063d8ebfd7ef,A3--Mg--hcp,mp-46,box,False,-4.831183777421649,-4.831183777421649,2.9304937209514925,2.9304937209514925,4.678286103685781,90.0,90.0,120.00000000000001
20ccfa6d-c3db-48dd-a24d-078c9f2e0803,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.831183777420785,-4.831183777420785,2.9304937204926946,2.9304937204926946,4.67828610360989,90.0,90.0,119.99999999999999
cd573c57-7031-4635-9288-c38f89e09f12,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.831183777420666,-4.831183777420666,2.930493720883465,2.9304937208834647,4.67828610353319,90.0,90.0,119.99999999999999
1e15782b-0f2d-4b0a-ae70-87b9459fced4,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.831183777420582,-4.831183777420582,2.9304937179242634,2.930493717924264,4.6782861035437415,90.0,90.0,119.99999999999999
4d165f54-d19d-405d-b04d-f68d50993f57,A3--Mg--hcp,oqmd-755834,static,False,-4.831183777420249,-4.831183777420249,2.930493720876459,2.930493720876459,4.6782861035197465,90.0,90.0,119.99999999999999
cc969a21-f9e7-4759-b7e6-4bd0c621bb5d,A3--Mg--hcp,oqmd-755836,static,False,-4.831183777420249,-4.831183777420249,2.9304937208771125,2.9304937208771125,4.678286103519614,90.0,90.0,119.99999999999999
af23093e-212e-4f36-85f3-236ceb264b19,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.831183777420124,-4.831183777420124,2.9304937208764916,2.9304937208764916,4.678286103519747,90.0,90.0,119.99999999999999
d3d88966-637f-4da5-a645-b44152d8cb05,oqmd-1215291,oqmd-1215291,static,True,-4.83118377742,-4.83118377742,2.9304937208764783,2.9304937208764783,4.678286103519747,90.0,90.0,119.99999999999999
