calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb29b285-c141-40da-937e-77e71230bf76,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1046793,mp-1046793,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0,1e-08,negative,1220.230,902.155,4.568,-0.000,0.000,-0.000,921.393,2855.227,-486.897,0.000,0.000,-0.000,3762.108,22629.967,4839.405,-0.007,-0.000,-0.000,6735.888,23692.824,474.442,-56.989,-0.000,-0.000,14646.107,35404.722,-18638.528,-0.008,148.083,-0.000,0.000,0.000,0.000,0.000,-0.000,452.832
eb29b285-c141-40da-937e-77e71230bf76,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1046793,mp-1046793,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0,1e-08,positive,1220.230,902.155,4.568,0.000,0.000,0.000,-6832.022,-23218.361,-415.902,0.006,-0.000,0.000,-1775.515,-13292.586,791.606,-0.001,0.000,0.000,-6735.888,-23692.825,-474.442,-56.976,0.000,0.000,-14646.107,-35404.722,18638.528,0.008,148.083,0.000,-0.000,-0.000,-0.000,-0.000,0.000,452.832
a91c721a-7ef4-47c7-86de-fecf4f7942be,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1046793,mp-1046793,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0,1e-07,negative,1220.230,902.156,4.568,0.000,0.000,-0.000,921.396,2855.234,-486.900,-0.000,-0.000,-0.000,1003.926,2697.398,391.227,-0.001,-0.000,-0.000,667.370,2357.410,59.217,-56.935,-0.000,-0.000,359.693,2274.550,449.353,-0.001,-93.264,-0.000,191.612,1329.047,-18.387,0.000,-0.000,408.873
a91c721a-7ef4-47c7-86de-fecf4f7942be,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1046793,mp-1046793,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0,1e-07,positive,-455.988,-2880.267,2110.174,0.001,0.000,0.000,-955.974,-1460.371,1855.696,0.000,0.000,0.000,132.617,-993.010,184.370,-0.000,-0.000,0.000,-667.370,-2357.411,-59.216,-56.934,-0.000,0.000,-359.693,-2274.550,-449.353,0.001,-93.264,0.000,-191.612,-1329.047,18.387,-0.000,-0.000,408.873
dd5672c3-728d-4204-8349-c8a183b42eae,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1046793,mp-1046793,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0,1e-06,negative,807.273,372.933,193.016,-0.000,0.000,-0.000,275.661,1454.305,95.477,-0.000,0.000,-0.000,317.395,390.463,570.069,-0.000,0.000,-0.000,10.699,160.712,50.015,-152.528,-0.000,-0.000,63.476,247.220,33.724,-0.000,21.822,-0.000,12.009,118.754,0.806,0.000,-0.000,407.697
dd5672c3-728d-4204-8349-c8a183b42eae,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1046793,mp-1046793,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0,1e-06,positive,767.143,-49.953,256.802,0.000,-0.000,0.000,163.880,989.520,115.161,0.000,0.000,0.000,130.043,-80.502,506.996,0.000,0.000,0.000,-10.699,-160.712,-50.015,-152.528,0.000,0.000,-63.476,-247.220,-33.724,0.000,21.822,-0.000,-12.009,-118.754,-0.806,-0.000,0.000,407.697
fbb63d8a-1ccf-4498-97e9-5da2d64a65a6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0,1e-08,negative,586.525,86.048,87.443,-0.000,128.228,-0.000,81.567,445.903,-26.793,-0.000,16.281,-0.000,206.812,104.065,650.116,-0.000,36.669,-0.000,-0.001,-0.000,0.000,154.702,-0.000,9.959,58.767,39.846,36.669,-0.000,290.275,-0.000,0.000,0.000,0.000,34.163,0.000,337.570
b68741fb-e5bc-4005-82fc-1b8b7b66e1c0,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0,1e-08,negative,-938.025,-1385.950,-1066.827,0.000,951.054,0.000,-1451.119,-895.232,-1172.901,-0.000,887.018,0.000,-1492.158,-1526.410,-463.790,-0.000,946.452,0.000,0.000,0.000,0.000,158.655,-0.000,38.407,-842.242,-1931.545,-1125.721,-0.000,418.103,0.000,0.000,0.000,0.000,36.608,-0.000,259.726
fbb63d8a-1ccf-4498-97e9-5da2d64a65a6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0,1e-08,positive,566.135,68.643,65.538,0.000,138.520,0.000,244.694,602.950,104.065,0.000,39.846,0.000,60.135,-16.056,550.735,0.000,14.281,0.000,0.001,0.000,-0.000,154.702,0.000,9.960,9.709,-10.585,-10.104,0.000,259.680,0.000,-0.000,-0.000,-0.000,34.164,-0.000,337.570
b68741fb-e5bc-4005-82fc-1b8b7b66e1c0,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0,1e-08,positive,1993.382,1508.183,1101.039,0.000,-715.480,-0.000,80.405,629.057,-17.076,0.000,33.917,-0.000,892.249,1833.662,1804.482,0.000,-202.241,-0.000,-0.000,0.000,-0.000,158.655,0.000,38.407,1546.772,1468.055,1176.957,0.000,-697.253,-0.000,-0.000,0.000,-0.000,36.608,0.000,259.726
e921494d-cbd9-4c3d-a72c-71a452cf86f9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0,1e-07,negative,944.558,255.669,216.912,-0.000,138.715,-0.000,244.694,602.950,104.065,-0.000,39.846,0.000,206.812,104.065,650.116,-0.000,36.669,0.000,0.000,-0.000,-0.000,232.075,-0.000,34.163,58.767,39.846,36.669,-0.000,290.275,-0.000,-0.000,-0.000,0.000,34.163,-0.000,337.570
bdd5e59a-915f-40ee-b6de-4e01848e1cfc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0,1e-07,negative,386.644,-90.405,-93.222,-0.000,203.275,0.000,80.405,629.057,-17.076,-0.000,33.917,0.000,-138.681,-327.661,443.168,-0.000,142.200,0.000,-92.258,-200.451,-125.195,98.268,29.434,57.637,48.819,35.717,78.182,0.000,177.954,0.000,-0.000,-0.000,0.000,36.608,-0.000,259.726
e921494d-cbd9-4c3d-a72c-71a452cf86f9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0,1e-07,positive,577.451,76.826,67.920,0.000,127.269,0.000,244.693,602.949,104.064,0.000,39.846,0.000,92.115,-34.634,409.541,0.000,-19.847,0.000,-0.000,0.000,0.000,232.075,0.000,34.163,9.709,-10.585,-10.104,0.000,259.680,0.000,0.000,0.000,-0.000,34.163,0.000,337.570
bdd5e59a-915f-40ee-b6de-4e01848e1cfc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0,1e-07,positive,669.873,83.805,64.486,0.000,87.820,-0.000,80.405,629.057,-17.076,0.000,33.917,-0.000,50.951,76.523,700.432,0.000,81.166,-0.000,92.258,200.451,125.195,98.268,-29.434,57.637,48.819,35.717,78.181,-0.000,177.954,-0.000,0.000,0.000,-0.000,36.608,0.000,259.726
4ab73d4f-fc93-424a-b438-4f85bcf6dd71,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0,1e-06,negative,558.370,62.988,62.153,-0.000,136.619,-0.000,65.771,439.151,-43.614,-0.000,24.827,-0.000,63.919,-38.858,384.474,-0.000,-12.388,-0.000,0.004,0.002,0.001,106.897,-0.001,42.575,9.710,-10.584,-10.103,-0.000,259.681,-0.000,-0.000,-0.000,0.000,9.447,-0.000,281.954
bc9ff0b7-b361-4feb-bd0d-e9cd1d643351,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0,1e-06,negative,333.246,-90.383,-94.321,-0.000,77.434,0.000,-17.771,511.418,-124.486,-0.000,65.925,0.000,-107.647,-181.982,525.961,-0.000,95.621,0.000,-4.466,-24.576,-13.807,76.192,-1.693,63.242,49.083,-7.146,81.732,-0.000,89.598,0.000,-8.091,-20.194,-12.341,56.202,2.033,215.092
4ab73d4f-fc93-424a-b438-4f85bcf6dd71,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0,1e-06,positive,586.833,86.256,87.563,0.000,128.250,0.000,68.856,467.262,22.239,0.000,23.403,0.000,63.109,-39.528,383.899,0.000,-12.519,0.000,-0.056,-0.041,-0.023,106.972,-0.004,42.887,72.645,27.754,-6.087,0.000,228.776,0.000,0.000,0.000,-0.000,9.447,0.000,281.954
bc9ff0b7-b361-4feb-bd0d-e9cd1d643351,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1101295,mp-1101295,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0,1e-06,positive,400.971,-3.369,-36.248,0.000,97.174,-0.000,-39.294,498.766,-141.079,-0.000,14.946,-0.000,-38.730,-111.516,572.503,0.000,107.993,-0.000,4.466,24.576,13.807,76.192,1.693,63.242,48.818,35.716,78.181,0.000,177.954,-0.000,8.091,20.194,12.341,56.202,-2.033,215.092
42240200-41ee-4f20-85ff-e4d4845098a1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1188323,mp-1188323,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0,1e-08,negative,8559057.915,-45876577.450,80141560.134,12255.556,94998.827,-30884.090,249725.543,-21523.837,148691.718,4643.951,-1654.375,-321.405,214543.038,-21330.663,131288.034,1433.530,11133.512,5543.534,231058.978,-25316.463,127610.921,4082.287,8815.212,4540.714,60061.972,-9683.881,19790.534,-336.211,16173.688,7585.282,32878.834,-5886.471,13558.661,-274.436,12793.687,4866.404
42240200-41ee-4f20-85ff-e4d4845098a1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-1188323,mp-1188323,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0,1e-08,positive,-172920.688,20076.986,-99026.847,-848.434,-13148.214,-5445.982,-1347491.187,3688377.327,-6425675.867,13488.211,365009.623,-33811.905,-136635.542,17231.126,-70194.466,-982.645,-12819.174,-6107.230,-179737.282,16769.731,-106293.572,-3086.928,5292.187,3917.902,-124071.730,15643.645,-64892.961,-2242.693,-14653.586,-6395.933,-27697.164,5642.698,3115.744,51.035,-7562.070,-1319.724
