key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
847f36fe-ca68-4e7e-9449-d5f54f022f5d,D0_3--BiF3,D0_3--BiF3,box,False,-10.676666247876874,-10.676666247876874,2.5578714372498834,2.5578714372498834,2.5578714372498834,90.0,90.0,90.0
f99bf5fa-d8d4-4319-84d2-916114df77f1,A15--Cr3Si,A15--Cr3Si,static,False,-9.302680355827748,-9.302680355827748,2.2027518165818036,2.2027518165818036,2.2027518165818036,90.0,90.0,90.0
1c13841a-1a46-46ae-ba38-a55850338e4f,A15--Cr3Si,A15--Cr3Si,box,False,-9.302680355790123,-9.302680355790123,2.20275184336418,2.20275184336418,2.20275184336418,90.0,90.0,90.0
08916f41-3fcf-46c2-a541-9ff16c6d8e1f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.694514209267249,-4.694514209267249,2.2110372398769393,2.2110372398769393,2.2110372398769393,90.0,90.0,90.0
7890ded5-6b99-43f9-a50e-2fa0d47ef376,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.694514209263249,-4.694514209263249,2.2110372398770504,2.2110372398770504,2.2110372398770504,90.0,90.0,90.0
7e23b484-7e8f-4863-9097-23077715af6d,A15--Cr3Si,A15--Cr3Si,box,False,-4.189128501676,-4.189128501676,3.471618232837194,3.471618232837194,3.471618232837194,90.0,90.0,90.0
57854008-00c5-45c9-892d-6c4aac20b2cf,A15--Cr3Si,A15--Cr3Si,static,False,-4.1891285016744995,-4.1891285016744995,3.471618232836923,3.471618232836923,3.471618232836923,90.0,90.0,90.0
470cb4f0-945c-4000-a426-7aa800f06381,D0_3--BiF3,D0_3--BiF3,box,False,-3.882613245136375,-3.882613245136375,4.270090680715416,4.270090680715416,4.270090680715416,90.0,90.0,90.0
0a8e703b-288a-4f61-8098-282f68ca626b,oqmd-303676,oqmd-303676,static,False,-3.4505741761256243,-3.4505741761256243,2.2348057732985076,2.2348057732985076,13.327605349028175,90.0,90.0,90.0
18c1ac10-fc29-4a8b-a0f0-7b9c8c27025a,D0_3--BiF3,oqmd-314218,dynamic,False,-2.7068101347301243,-2.7068101347301243,5.327721754133562,5.327721754133562,5.327721754133562,90.0,90.0,90.0
