key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d5eeb02f-38aa-4606-b256-c9371e860b48,mp-1101295,mp-1101295,dynamic,False,-6.328146189665099,-6.328146189665099,4.775425068588523,2.7575133954153515,6.901843211979041,90.0,105.39867991354016,90.0
f748890b-fc43-4411-9a58-7dfd7abdb733,mp-1188323,mp-1188323,box,False,-6.319743153909499,-6.319743153909499,7.23520465779292,2.8210649399228602,6.3448197211454405,90.0,90.0,90.0
bb529446-71f5-45d1-80fa-3308a659a3d5,mp-458,mp-458,dynamic,False,-6.199582652318666,-6.199582652318666,4.91148456543633,4.91148456543633,13.998853931625312,90.0,90.0,119.99999999999999
edd38a22-195d-4e2c-8746-9c7cbe2cd411,mp-1101295,mp-1101295,box,False,-6.180329098965699,-6.180329098965699,4.73028782203548,2.8147677376129003,7.078301645272533,90.0,103.46272066226723,90.0
21265bf8-5254-4735-b995-8d0e988fa613,mp-776655,mp-776655,dynamic,False,-6.1552254984145,-6.1552254984145,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999
fb35440a-4d42-43d3-96e7-3334eaaba24f,oqmd-678225,oqmd-678225,box,True,-6.131654918360299,-6.131654918360299,8.226714253288566,4.824034442814552,5.370783751732955,90.0,122.58033751190199,90.0
04e65061-9c8f-4f91-b2f2-3b9a6d7ad732,mp-458,mp-458,box,False,-6.130774991914333,-6.130774991914333,4.775203500347384,4.775203500347384,13.553677759835908,90.0,90.0,120.00000000000001
aab896e8-0963-49a1-93de-d7c34d38dea5,oqmd-1933,oqmd-1933,box,False,-6.129373536064499,-6.129373536064499,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001
6e019f84-1e45-4bba-beff-46dd5303cc8b,mp-776655,mp-776655,box,False,-6.0388827310945,-6.0388827310945,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001
f15fa917-2cb9-4402-b7bc-553df8e9f1dc,mvc-379,mvc-379,box,False,-5.738715231719249,-5.738715231719249,2.84819636420098,9.435811417183102,11.18609278061219,90.0,90.0,90.0
a1aedb35-b9fe-49c1-87f8-02dd9ef0944d,mp-1046793,mp-1046793,box,False,-5.738713225595749,-5.738713225595749,2.8481967332696203,9.435811039421251,11.186091782186681,90.0,90.0,90.0
