key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81cbb5ec-6e87-4170-b388-5dc4e41945c7,mp-560602,mp-560602,dynamic,True,-4.836090119480833,-4.836090119480833,4.606254273291352,4.606254273291352,2.8149269519905737,90.0,90.0,119.99999999999999
a6fa0468-9053-4747-8b12-e314caf473b6,oqmd-9092,oqmd-9092,dynamic,True,-4.831183777423333,-4.831183777423333,2.930493720876626,2.930493720876626,4.678286103519491,90.0,90.0,119.99999999999999
36f467f4-6747-4da7-9bc5-3255b7820f2f,mp-1023923,mp-1023923,dynamic,True,-4.831183777421554,-4.831183777421554,2.930493720876509,2.930493720876509,4.678286103519782,90.0,90.0,119.99999999999999
03345dce-ad75-4bca-a21e-719d725f0674,oqmd-1215086,oqmd-1215086,dynamic,True,-4.83118377742,-4.83118377742,2.9304937208764983,2.9304937208764983,4.678286103519746,90.0,90.0,119.99999999999999
aa9e8969-d936-424d-97c0-3d0d356a9634,mp-1058623,mp-1058623,dynamic,True,-4.83118377742,-4.83118377742,2.930493720876491,2.930493720876491,4.678286103519746,90.0,90.0,119.99999999999999
e234ab41-52e8-4994-b89a-4cb44c5d89d3,oqmd-1215264,oqmd-1215264,dynamic,True,-4.83118377742,-4.83118377742,2.9304937208764894,2.9304937208764894,4.678286103519745,90.0,90.0,119.99999999999999
9dd86ad5-0319-4b13-ab7b-69234362120d,mp-1180008,mp-1180008,dynamic,True,-4.831183777419749,-4.831183777419749,2.9304937208765054,2.9304937208765054,4.678286103519647,90.0,90.0,119.99999999999999
a72b43ad-35f7-4663-b540-39df1316360c,mp-1056831,mp-1056831,dynamic,True,-4.831183777419399,-4.831183777419399,2.9304937208764894,2.9304937208764894,4.678286103519745,90.0,90.0,119.99999999999999
314fdbab-a75c-4b7c-801d-6a06b55d8687,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.8311837774191995,-4.8311837774191995,2.930493720876552,2.930493720876552,4.6782861035197465,90.0,90.0,119.99999999999999
99b85b8b-370c-47d2-920a-0ba7678fb292,A2--W--bcc,oqmd-1215175,dynamic,True,-4.831183777419149,-4.831183777419149,2.9304937208764885,2.9304937208764885,4.67828610351975,90.0,90.0,119.99999999999999
b40854c0-f2bb-4454-b131-44b674d09e77,A3--Mg--hcp,oqmd-1215353,dynamic,False,-4.831183777419149,-4.831183777419149,2.9304937208764907,2.9304937208764903,4.678286103519752,90.0,90.0,119.99999999999999
6603437a-42f3-4534-88bf-83ab6d7ec810,A2--W--bcc,A2--W--bcc,dynamic,True,-4.831183777419149,-4.831183777419149,2.93049372087649,2.93049372087649,4.678286103519738,90.0,90.0,119.99999999999999
bfefa152-dcfc-4b70-b940-51e0b7d00806,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.831183777418599,-4.831183777418599,2.9304937209288155,2.9304937209288155,4.678286103511001,90.0,90.0,120.00000000000001
860d1105-21f2-4245-9f36-1818725681db,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.827067594920999,-4.827067594920999,2.930458022403429,2.930458022403429,140.6876006518935,90.0,90.0,119.99999999999999
38ac2088-441f-4171-9713-d73d9f8cf777,A2--W--bcc,A2--W--bcc,dynamic,True,-4.822412768735199,-4.822412768735199,10.697275704949144,2.8905294694669954,22.829740107124504,90.0,98.3939897457731,90.0
621509d9-1141-49f2-bc0b-d62ab994891a,oqmd-6836,oqmd-6836,dynamic,True,-4.8193460772013745,-4.8193460772013745,47.8107971874137,2.9690033658452304,98.43174509071999,90.0,90.22167013120368,90.0
9afbd782-0911-4983-8fd7-07a9b6832b5e,mp-607540,mp-607540,dynamic,True,-4.818536651841249,-4.818536651841249,47.2719170430915,2.9614291556871803,99.76009286571346,90.0,90.85293943969813,90.0
551ff6ff-d0ed-40a0-b055-86d009597cea,A6--In--bct,oqmd-1215710,dynamic,True,-4.816481167024649,-4.816481167024649,26.782347269312996,28.276073115179557,46.04596474979945,86.5144503487108,89.99975085024694,89.97569738958877
