calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ea295e0-7e71-4164-b0e0-35e4ae0172c2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-30524,mp-30524,5.3489516144599,7.269597109288709,9.494276337423242,90.33415887475459,99.57548637082996,110.66062418177695,1e-08,negative,1871.515,-263.785,1464.689,-1490.331,-177.990,2218.252,2466.687,1547.100,930.779,-480.277,515.235,-115.308,8235.963,282.799,1221.707,-952.809,6087.476,-547.766,2485.988,1154.540,863.200,-344.511,538.210,-184.959,2414.763,1088.705,917.768,-501.878,662.674,-160.495,4653.547,-105.285,-229.867,-1094.644,2711.263,757.805
7ea295e0-7e71-4164-b0e0-35e4ae0172c2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-30524,mp-30524,5.3489516144599,7.269597109288709,9.494276337423242,90.33415887475459,99.57548637082996,110.66062418177695,1e-08,positive,-969.932,548.456,-1272.009,1558.493,302.962,-2007.230,-2365.775,-634.216,-801.352,574.097,-521.844,311.419,-1303.720,1501.336,2015.397,162.658,-2759.106,345.308,-2354.934,-1032.384,-872.475,713.065,-498.646,240.818,-2426.365,-1098.709,-817.686,555.578,-374.510,265.905,-2402.417,-1015.745,-872.705,564.139,-446.757,390.829
89e6de7f-bf9b-4790-8eaf-d2910adfd2f6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-30524,mp-30524,5.3489516144599,7.269597109288709,9.494276337423242,90.33415887475459,99.57548637082996,110.66062418177695,1e-07,negative,541.548,171.118,124.080,16.694,106.594,86.330,750.784,472.358,107.876,-61.602,509.954,96.567,276.700,160.741,476.504,-60.842,110.426,-21.410,449.138,3.932,-71.347,52.961,276.303,84.111,235.028,105.628,134.060,-24.709,198.820,27.717,232.430,118.967,134.163,-80.328,52.979,307.874
89e6de7f-bf9b-4790-8eaf-d2910adfd2f6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-30524,mp-30524,5.3489516144599,7.269597109288709,9.494276337423242,90.33415887475459,99.57548637082996,110.66062418177695,1e-07,positive,-431.357,90.657,-13.919,131.751,-499.000,204.103,-586.974,335.318,35.723,158.942,-493.597,188.989,-185.706,-44.371,328.756,38.200,2.408,25.820,-595.970,-23.080,-102.359,257.158,-475.158,62.314,-246.439,-115.508,-34.020,77.884,90.179,77.779,-1.661,-6.983,33.156,6.724,18.957,304.621
f0bafbeb-bc74-4c2e-8cde-a683b1e2daf1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-30524,mp-30524,5.3489516144599,7.269597109288709,9.494276337423242,90.33415887475459,99.57548637082996,110.66062418177695,1e-06,negative,416.946,178.200,35.653,3.961,89.884,121.765,191.929,389.210,57.722,44.501,103.564,131.405,49.238,63.392,333.597,-35.539,93.358,15.547,55.112,42.013,-25.408,150.565,39.508,27.098,18.086,15.419,45.898,24.621,169.686,31.430,16.374,44.943,13.710,35.938,37.741,229.347
f0bafbeb-bc74-4c2e-8cde-a683b1e2daf1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-30524,mp-30524,5.3489516144599,7.269597109288709,9.494276337423242,90.33415887475459,99.57548637082996,110.66062418177695,1e-06,positive,262.925,166.745,24.315,19.837,-26.544,136.586,61.293,413.003,50.960,51.666,-14.650,126.028,-55.345,52.964,325.115,-20.180,33.899,24.081,18.592,37.387,-27.199,212.273,21.288,13.004,-95.799,31.221,71.057,8.011,16.403,70.279,18.820,137.711,29.926,34.818,22.255,135.410
bdb55a1d-9f3f-44fa-8932-90cb8921aff6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-559964,mp-559964,9.014946596160542,3.9541078737172715,19.796482559304476,90.0,95.08534984350771,90.0,1e-08,negative,1073.603,578.492,289.516,-0.000,95.244,-0.000,214.313,861.784,111.611,-0.000,1.205,-0.000,128.138,73.916,627.777,-0.000,-11.450,-0.000,0.059,0.148,0.007,254.032,-0.092,4.481,-4.155,-0.412,-10.732,-0.000,299.754,0.000,-0.263,-0.473,-0.128,4.291,0.231,290.074
bdb55a1d-9f3f-44fa-8932-90cb8921aff6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-559964,mp-559964,9.014946596160542,3.9541078737172715,19.796482559304476,90.0,95.08534984350771,90.0,1e-08,positive,1073.603,578.492,289.516,-0.000,95.244,-0.000,214.326,861.816,111.620,-0.000,1.219,0.000,286.803,305.346,733.514,-0.000,30.482,0.000,-0.059,-0.148,-0.007,254.032,0.092,4.481,-4.158,-0.422,-10.731,0.000,299.767,-0.000,0.262,0.469,0.128,4.291,-0.228,290.074
c0a75340-916f-4045-89ef-93ec3583be8c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-559964,mp-559964,9.014946596160542,3.9541078737172715,19.796482559304476,90.0,95.08534984350771,90.0,1e-07,negative,814.515,170.313,170.951,0.000,28.779,0.000,181.442,838.489,107.420,-0.000,19.993,0.000,286.803,305.346,733.515,-0.000,30.482,0.000,0.006,0.014,0.000,254.032,-0.009,4.481,-3.826,0.152,-10.501,-0.000,300.622,-0.000,0.120,0.855,-0.171,4.152,-0.718,290.013
c0a75340-916f-4045-89ef-93ec3583be8c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-559964,mp-559964,9.014946596160542,3.9541078737172715,19.796482559304476,90.0,95.08534984350771,90.0,1e-07,positive,857.007,157.455,178.189,0.000,12.487,-0.000,181.360,838.358,107.391,-0.000,20.002,-0.000,182.624,87.517,670.489,0.000,-15.115,0.000,-0.006,-0.014,-0.000,254.032,0.009,4.481,54.869,101.306,30.482,-0.000,453.693,0.000,-0.119,-0.853,0.172,4.152,0.718,290.013
bc3d6fd2-4696-455f-92c8-a90a861e0522,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-559964,mp-559964,9.014946596160542,3.9541078737172715,19.796482559304476,90.0,95.08534984350771,90.0,1e-06,negative,793.414,163.928,143.550,-0.000,27.538,-0.000,166.861,834.652,101.867,-0.000,18.039,0.000,184.781,92.026,671.793,-0.000,-14.172,-0.000,-0.004,-0.006,-0.002,254.032,-0.002,4.481,-0.853,5.276,-8.425,0.000,308.378,-0.000,0.059,0.304,0.060,3.406,-0.134,289.692
bc3d6fd2-4696-455f-92c8-a90a861e0522,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-559964,mp-559964,9.014946596160542,3.9541078737172715,19.796482559304476,90.0,95.08534984350771,90.0,1e-06,positive,857.343,158.109,178.361,0.000,12.615,0.000,182.272,841.111,108.043,0.000,20.573,0.000,180.451,82.975,669.175,0.000,-16.066,-0.000,0.004,0.006,0.002,254.032,0.002,4.481,-4.165,-0.433,-10.738,0.000,299.734,0.000,-0.060,-0.304,-0.060,3.406,0.133,289.692
68fe7972-38a9-48aa-8de8-07881b80319e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-680568,mp-680568,7.35001264728913,11.628956073723385,13.070422443439819,99.25429859853237,102.5945388387818,106.09162741266475,1e-08,negative,912.554,2512.095,828.706,1062.399,967.909,1742.275,1915.138,4426.899,894.843,86.679,-120.874,-1119.374,313.688,232.777,765.928,44.840,48.545,-40.426,224.703,2396.496,627.146,1270.400,935.697,1695.421,-14.914,17.973,48.545,26.712,270.834,3.842,226.557,2380.811,614.210,1039.992,945.958,1868.125
68fe7972-38a9-48aa-8de8-07881b80319e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-680568,mp-680568,7.35001264728913,11.628956073723385,13.070422443439819,99.25429859853237,102.5945388387818,106.09162741266475,1e-08,positive,-422.718,-4481.019,-1606.597,-1481.245,-788.728,-838.207,224.651,603.212,255.778,72.563,25.018,-49.622,-5.214,-2195.972,-48.425,-1051.236,-903.985,-1720.487,-202.942,-3986.514,-362.344,-639.993,54.071,424.099,-248.328,-3972.066,-334.199,-807.471,246.888,391.691,-1037.349,-4562.026,-1752.744,-1490.621,-764.625,-698.025
252c735b-6b2e-4991-b7d3-00cb93599fc8,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-680568,mp-680568,7.35001264728913,11.628956073723385,13.070422443439819,99.25429859853237,102.5945388387818,106.09162741266475,1e-07,negative,805.362,492.016,183.814,1.889,8.162,-54.734,224.651,603.213,255.779,72.563,25.018,-49.622,150.969,485.111,367.920,35.568,-20.226,-89.283,104.757,472.395,144.207,334.792,88.033,92.484,46.936,468.103,157.135,158.176,290.332,72.980,86.754,456.213,139.893,151.885,111.737,275.323
252c735b-6b2e-4991-b7d3-00cb93599fc8,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-680568,mp-680568,7.35001264728913,11.628956073723385,13.070422443439819,99.25429859853237,102.5945388387818,106.09162741266475,1e-07,positive,450.632,-303.815,44.365,-1.931,40.007,169.675,-91.498,8.716,65.215,49.856,35.664,116.679,178.143,-60.255,512.482,-110.483,-76.701,-196.935,-184.699,-397.455,-102.389,197.607,24.839,117.766,-14.914,17.973,48.545,26.712,270.834,3.842,-51.060,-48.028,-22.883,18.450,69.603,288.621
84c40019-089a-4078-b96a-56d5003a8747,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-680568,mp-680568,7.35001264728913,11.628956073723385,13.070422443439819,99.25429859853237,102.5945388387818,106.09162741266475,1e-06,negative,807.575,198.745,322.977,48.982,68.552,25.193,76.480,378.018,116.059,60.652,15.973,0.195,146.848,167.129,445.088,-20.513,-9.673,-31.326,36.229,7.263,44.841,258.318,26.712,11.405,-49.036,62.683,-6.188,16.395,203.185,-22.945,8.156,-1.885,-12.633,-0.588,35.125,197.732
84c40019-089a-4078-b96a-56d5003a8747,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O11Ti6,mp-680568,mp-680568,7.35001264728913,11.628956073723385,13.070422443439819,99.25429859853237,102.5945388387818,106.09162741266475,1e-06,positive,598.614,29.003,126.889,-1.795,14.560,56.526,51.185,219.820,102.810,46.647,23.581,25.314,117.163,107.986,458.435,-17.915,4.139,4.366,36.228,7.263,44.839,258.317,26.712,11.405,-46.430,-41.586,-0.757,-5.186,168.280,-18.254,11.999,-25.853,-6.424,8.612,29.147,182.733
