calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2dacd59b-2dce-4ba4-bc6e-f10c7014cc0e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.292039747184701,5.292039747184701,5.292039747184701,90.0,90.0,90.0,1e-08,negative,241.378,40.772,40.772,-0.000,0.000,-0.000,40.772,241.378,40.772,0.000,-0.000,-0.000,40.772,40.772,241.378,0.000,0.000,-0.000,-0.000,-0.000,-0.000,168.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.584,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,168.584
cb4fe667-8df3-4e53-86dd-24b1f676bd5b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,2.5587100000806067,2.5587100000806067,2.5587100000806067,90.0,90.0,90.0,1e-08,negative,37681.756,9271.046,9271.045,0.001,0.003,0.000,9271.047,37681.757,9271.045,0.003,0.002,-0.000,9271.047,9271.045,37681.753,0.001,0.002,-0.001,0.001,-0.000,-0.001,11958.428,0.000,-0.001,0.001,-0.001,-0.001,0.000,11958.427,-0.001,0.001,-0.001,-0.002,0.001,0.001,11958.426
3f9fd4b1-9d58-4528-99cb-13a2659f53f1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.159374338981031,9.159374338981031,9.159374338981031,90.0,90.0,90.0,1e-08,negative,78.643,91.033,91.033,0.000,0.000,-0.000,91.033,78.643,91.033,0.000,0.000,-0.000,91.033,91.033,78.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.420,0.000,-0.000,0.000,0.000,0.000,0.000,-5.017,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.420
d9b33a73-5fc6-4602-88f3-3def161de345,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.448064612743485,4.448064612743485,4.448064612743485,90.0,90.0,90.0,1e-08,negative,1325.230,687.104,687.104,-0.000,0.000,0.000,687.104,1325.230,687.104,0.000,-0.000,0.000,687.104,687.104,1325.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,651.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,651.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,651.643
2dacd59b-2dce-4ba4-bc6e-f10c7014cc0e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.292039747184701,5.292039747184701,5.292039747184701,90.0,90.0,90.0,1e-08,positive,241.378,40.772,40.772,0.000,0.000,0.000,40.772,241.378,40.772,0.000,0.000,0.000,40.772,40.772,241.378,0.000,0.000,0.000,0.000,0.000,-0.000,168.585,0.000,0.000,0.000,0.000,-0.000,0.000,168.585,0.000,0.000,0.000,0.000,-0.000,0.000,168.585
cb4fe667-8df3-4e53-86dd-24b1f676bd5b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,2.5587100000806067,2.5587100000806067,2.5587100000806067,90.0,90.0,90.0,1e-08,positive,37681.756,9271.045,9271.047,-0.003,-0.001,0.000,9271.045,37681.756,9271.047,-0.000,-0.003,-0.000,9271.045,9271.046,37681.758,-0.004,-0.003,-0.001,-0.001,-0.001,0.000,11958.424,-0.001,0.001,-0.001,0.000,0.001,-0.000,11958.424,0.001,-0.001,0.001,0.002,-0.000,-0.001,11958.426
3f9fd4b1-9d58-4528-99cb-13a2659f53f1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.159374338981031,9.159374338981031,9.159374338981031,90.0,90.0,90.0,1e-08,positive,78.643,91.033,91.033,-0.000,-0.000,0.000,91.033,78.643,91.033,-0.000,-0.000,0.000,91.033,91.033,78.643,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.420
d9b33a73-5fc6-4602-88f3-3def161de345,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.448064612743485,4.448064612743485,4.448064612743485,90.0,90.0,90.0,1e-08,positive,1325.230,687.104,687.104,0.000,-0.000,-0.000,687.104,1325.230,687.104,0.000,-0.000,-0.000,687.104,687.104,1325.230,0.000,-0.000,-0.000,0.000,0.000,0.000,651.643,-0.000,-0.000,0.000,0.000,0.000,0.000,651.642,-0.000,0.000,0.000,0.000,0.000,-0.000,651.643
d4a5b49e-1afc-4bee-b20c-ece1c13a4661,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.292039747184701,5.292039747184701,5.292039747184701,90.0,90.0,90.0,1e-07,negative,241.378,40.772,40.772,-0.000,-0.000,-0.000,40.772,241.378,40.772,-0.000,-0.000,-0.000,40.772,40.772,241.378,0.000,0.000,-0.000,-0.000,-0.000,-0.000,168.585,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,168.584,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,168.585
9d231bde-3ed7-4c6b-b861-ae28e16c9b82,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,2.5587100000806067,2.5587100000806067,2.5587100000806067,90.0,90.0,90.0,1e-07,negative,37681.754,9271.048,9271.048,0.000,0.000,-0.000,9271.048,37681.754,9271.048,0.000,0.000,-0.000,9271.048,9271.048,37681.754,0.000,0.000,-0.000,-0.000,-0.001,-0.001,11958.427,0.000,0.000,-0.001,-0.000,-0.001,0.000,11958.427,-0.000,-0.001,-0.000,-0.000,0.000,0.000,11958.426
