calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8dcaf93d-6b3e-468c-a123-311908aa208f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-3884,oqmd-3884,3.92766976226468,7.62993621798503,9.323212129574365,90.0,90.0,90.0,1e-08,negative,1727.447,441.082,554.149,-0.000,-0.000,0.000,428.847,826.915,473.104,0.000,-0.000,0.000,278.988,446.929,736.016,0.000,0.000,-0.002,0.000,0.000,0.000,636.702,0.000,0.000,0.000,0.000,0.000,0.000,199.915,0.000,142.438,261.286,-92.187,0.000,-0.000,7.080
8dcaf93d-6b3e-468c-a123-311908aa208f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-3884,oqmd-3884,3.92766976226468,7.62993621798503,9.323212129574365,90.0,90.0,90.0,1e-08,positive,1727.446,441.082,554.149,-0.000,0.000,0.000,428.847,826.915,473.104,-0.000,0.000,-0.000,179.814,271.787,803.600,-0.000,-0.000,0.001,-246.327,-408.545,74.972,379.849,-0.000,0.023,-0.000,-0.000,-0.000,-0.000,199.915,0.000,-142.434,-261.277,92.183,-0.000,-0.000,7.095
dbf80848-75c1-4934-bc0c-a89296647ee7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-3884,oqmd-3884,3.92766976226468,7.62993621798503,9.323212129574365,90.0,90.0,90.0,1e-07,negative,1727.451,441.083,554.150,0.000,-0.000,-0.000,428.847,826.915,473.104,0.000,-0.000,0.000,515.758,446.947,896.839,0.000,-0.000,0.000,9.041,12.246,-3.294,419.039,0.000,-0.000,12.167,35.360,-14.176,0.000,173.020,-0.001,22.204,43.486,-15.994,0.000,0.000,-62.310
dbf80848-75c1-4934-bc0c-a89296647ee7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-3884,oqmd-3884,3.92766976226468,7.62993621798503,9.323212129574365,90.0,90.0,90.0,1e-07,positive,1727.443,441.081,554.148,-0.000,-0.000,0.000,-22.823,604.708,328.132,-0.000,0.000,0.000,78.104,281.564,694.023,-0.000,-0.000,0.001,-9.041,-12.246,3.294,419.039,0.000,0.000,-12.167,-35.360,14.176,-0.000,173.020,0.001,-170313775.620,-74654840.379,-129847636.038,4120469.388,668804.621,-12307594.100
ef81d3be-69b5-4639-ba6e-9e0ff44c6f04,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-3884,oqmd-3884,3.92766976226468,7.62993621798503,9.323212129574365,90.0,90.0,90.0,1e-06,negative,561.123,-58.156,111.442,0.000,-0.000,-0.000,-85.104,457.869,315.337,0.000,0.000,-0.000,88.963,305.610,686.832,0.000,-0.000,-0.000,2.259,4.556,-1.131,359.673,0.000,-0.001,2.437,4.783,-1.761,0.000,171.569,-0.000,15079084.173,6326782.228,14327001.782,-40226.914,5694.282,-898591.858
ef81d3be-69b5-4639-ba6e-9e0ff44c6f04,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-3884,oqmd-3884,3.92766976226468,7.62993621798503,9.323212129574365,90.0,90.0,90.0,1e-06,positive,557.187,-56.942,113.502,-0.000,-0.000,0.001,-76.594,447.019,329.262,-0.000,-0.000,0.000,114.780,316.503,724.968,-0.000,0.000,0.000,-17367683.534,-7623522.695,-10962158.203,55359.921,-167105.332,88712.665,-5.008,-4.349,-0.663,-0.000,170.927,0.000,-16174410.629,-6969047.646,-13744154.068,427711.774,12082.321,-784117.332
ec8a670f-d617-4d9f-a22e-403bc8ef356a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-66123,oqmd-66123,12.89911251477352,3.2628039803364715,11.978733976260488,90.0,98.34138078126097,90.0,1e-08,negative,801.463,591.582,-245.902,-0.000,1068.729,0.000,-2324.811,1552.792,-1072.482,-0.000,634.695,-0.000,-2311.341,1260.309,-709.162,-0.000,639.003,-0.000,-2896.816,747.890,-1357.162,194.993,399.674,2.193,12.962,-3.903,-9.820,-0.000,150.664,-0.000,449.978,509.361,-347.987,-6.595,1065.416,174.879
ec8a670f-d617-4d9f-a22e-403bc8ef356a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-66123,oqmd-66123,12.89911251477352,3.2628039803364715,11.978733976260488,90.0,98.34138078126097,90.0,1e-08,positive,2703.031,-1044.495,1303.201,0.000,-665.285,-0.000,-350.918,-57.566,494.878,0.000,-1081.478,0.000,-331.045,-368.533,864.364,0.000,-1076.360,0.000,2998.478,-575.867,1595.753,195.677,-385.820,2.377,2402.705,-1132.489,1194.436,-0.000,-517.266,-0.000,-449.978,-509.361,347.987,-6.595,-1065.416,174.879
aefad2b1-f1ef-447f-8096-a3f276cc2cfe,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-66123,oqmd-66123,12.89911251477352,3.2628039803364715,11.978733976260488,90.0,98.34138078126097,90.0,1e-07,negative,394.621,133.460,66.794,-0.000,109.645,0.000,144.086,503.314,112.124,-0.000,90.627,-0.000,-61.125,315.044,415.707,0.000,44.152,-0.000,-299.841,57.634,-159.567,195.674,38.595,2.375,-302.871,51.968,-178.015,-0.000,180.314,-0.000,-299.830,57.673,-159.564,-7.705,38.608,171.574
aefad2b1-f1ef-447f-8096-a3f276cc2cfe,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-66123,oqmd-66123,12.89911251477352,3.2628039803364715,11.978733976260488,90.0,98.34138078126097,90.0,1e-07,positive,398.101,78.272,111.471,0.000,14.898,0.000,54.045,400.322,181.652,0.000,-122.717,0.000,126.268,145.035,525.518,-0.000,-9.821,0.000,299.841,-57.634,159.567,195.674,-38.595,2.375,12.962,-3.903,-9.821,0.000,150.664,-0.000,164.705,-176.439,88.765,-11.343,-61.457,164.503
dca6efd5-8f2a-439d-af6e-adbeed2cc44e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-66123,oqmd-66123,12.89911251477352,3.2628039803364715,11.978733976260488,90.0,98.34138078126097,90.0,1e-06,negative,284.741,85.737,81.461,-0.000,-0.055,-0.000,104.139,458.493,143.054,0.000,-3.898,-0.000,122.867,145.661,511.964,0.000,-0.125,0.000,-29.928,6.017,-15.904,195.510,3.934,2.251,-34.144,-0.975,-28.873,-0.000,144.963,-0.000,-22.050,9.235,-11.395,-9.414,6.625,167.653
dca6efd5-8f2a-439d-af6e-adbeed2cc44e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti3,oqmd-66123,oqmd-66123,12.89911251477352,3.2628039803364715,11.978733976260488,90.0,98.34138078126097,90.0,1e-06,positive,349.565,75.225,107.433,0.000,-9.635,0.000,94.809,440.989,149.594,-0.000,-26.989,-0.000,122.347,123.065,516.278,0.000,-22.044,-0.000,29.928,-6.017,15.904,195.510,-3.934,2.251,3.531,-23.282,-7.847,0.000,132.791,0.000,22.050,-9.235,11.395,-9.414,-6.625,167.653
