calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56918713-ca14-42b5-a82f-721681d9c818,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.284109159973319,6.284109159973319,3.975464964596192,90.0,90.0,90.0,1e-08,negative,940.560,111.480,46.626,0.000,-0.000,-38.292,111.480,940.560,46.626,0.000,0.000,38.292,-217.475,-217.475,538.797,-0.000,-0.000,0.000,-233.178,-233.178,-317.583,366.068,0.000,0.000,-233.178,-233.178,-317.583,0.000,366.068,0.000,-218.906,-145.925,-262.374,0.000,0.000,392.226
ee50922a-f7af-4080-88c7-000b7502641c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.30555286272631,6.30555286272631,3.9734311278100765,90.0,90.0,90.0,1e-08,negative,954.060,116.871,58.481,0.000,0.000,33.942,116.871,954.060,58.481,0.000,-0.000,-33.942,38.358,38.358,895.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,376.440,0.000,0.000,-0.000,0.000,0.000,0.000,376.440,0.000,33.942,-33.942,0.000,0.000,-0.000,404.156
56918713-ca14-42b5-a82f-721681d9c818,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.284109159973319,6.284109159973319,3.975464964596192,90.0,90.0,90.0,1e-08,positive,1100.872,297.848,301.384,0.000,-0.000,-36.496,297.848,1100.872,301.384,-0.000,-0.000,36.496,269.114,269.115,1208.034,-0.000,-0.000,-0.000,233.178,233.178,317.583,366.068,0.000,-0.000,233.178,233.178,317.583,0.000,366.068,-0.000,145.925,218.906,262.374,-0.000,-0.000,392.226
ee50922a-f7af-4080-88c7-000b7502641c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.30555286272631,6.30555286272631,3.9734311278100765,90.0,90.0,90.0,1e-08,positive,918.608,120.693,46.890,-0.000,-0.000,31.242,120.693,918.608,46.890,-0.000,-0.000,-31.242,58.481,58.481,920.361,0.000,-0.000,-0.000,-0.000,0.000,-0.000,376.440,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,376.440,-0.000,33.942,-33.942,-0.000,-0.000,-0.000,404.156
cc570c1f-0a4b-48e6-b5a0-c80a39428c8c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.284109159973319,6.284109159973319,3.975464964596192,90.0,90.0,90.0,1e-07,negative,940.560,111.480,46.625,0.000,0.000,-38.292,111.480,940.560,46.625,0.000,0.000,38.292,50.308,50.308,910.690,0.000,0.000,0.000,-18.334,-18.334,-26.370,367.801,-0.000,0.000,-18.334,-18.334,-26.370,0.000,367.801,-0.000,-54.709,18.278,-26.200,0.000,0.000,392.231
e22b6d5d-c5bf-4fcb-9598-fa370681c81c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.30555286272631,6.30555286272631,3.9734311278100765,90.0,90.0,90.0,1e-07,negative,918.608,120.693,46.890,0.000,0.000,31.242,120.693,918.608,46.890,0.000,0.000,-31.242,48.308,48.308,901.383,0.000,0.000,-0.000,-0.000,-0.000,-0.000,376.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,376.440,0.000,32.150,-32.150,-0.000,0.000,0.000,401.568
cc570c1f-0a4b-48e6-b5a0-c80a39428c8c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.284109159973319,6.284109159973319,3.975464964596192,90.0,90.0,90.0,1e-07,positive,940.560,111.480,46.626,-0.000,-0.000,-38.292,111.480,940.560,46.626,-0.000,0.000,38.292,50.308,50.308,910.691,-0.000,-0.000,0.000,18.334,18.334,26.370,367.801,0.000,-0.000,18.334,18.334,26.370,0.000,367.801,0.000,-18.278,54.709,26.200,-0.000,-0.000,392.231
e22b6d5d-c5bf-4fcb-9598-fa370681c81c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.30555286272631,6.30555286272631,3.9734311278100765,90.0,90.0,90.0,1e-07,positive,918.608,120.693,46.890,-0.000,-0.000,31.242,120.693,918.608,46.890,-0.000,-0.000,-31.242,48.308,48.308,901.383,-0.000,0.000,-0.000,0.000,0.000,0.000,376.440,-0.000,0.000,0.000,0.000,0.000,-0.000,376.440,-0.000,32.150,-32.150,0.000,-0.000,-0.000,401.568
a21e67f3-6188-4aa2-8452-d2fc28dd8b42,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.284109159973319,6.284109159973319,3.975464964596192,90.0,90.0,90.0,1e-06,negative,940.559,111.479,46.624,0.000,0.000,-38.293,111.479,940.559,46.624,0.000,0.000,38.293,40.066,40.066,889.701,-0.000,0.000,0.000,-2.213,-2.214,-3.183,366.800,-0.000,0.000,-2.214,-2.213,-3.183,0.000,366.800,-0.000,-38.315,34.868,-2.478,0.000,0.000,392.431
e94419e9-75f4-48ea-aaea-492337eeaa3a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.30555286272631,6.30555286272631,3.9734311278100765,90.0,90.0,90.0,1e-06,negative,918.608,120.693,46.889,0.000,0.000,31.243,120.693,918.608,46.889,0.000,0.000,-31.243,58.480,58.480,920.359,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,368.667,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,368.667,0.000,32.149,-32.150,-0.000,0.000,0.000,401.568
a21e67f3-6188-4aa2-8452-d2fc28dd8b42,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.284109159973319,6.284109159973319,3.975464964596192,90.0,90.0,90.0,1e-06,positive,915.495,119.417,41.196,0.000,-0.000,-36.016,119.417,915.495,41.196,0.000,-0.000,36.016,36.123,36.123,890.488,0.000,-0.000,-0.000,2.213,2.214,3.183,366.800,-0.000,-0.000,2.214,2.213,3.183,0.000,366.800,0.000,-34.868,38.314,2.478,-0.000,-0.000,392.431
e94419e9-75f4-48ea-aaea-492337eeaa3a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O5Ti4,mp-10734,mp-10734,6.30555286272631,6.30555286272631,3.9734311278100765,90.0,90.0,90.0,1e-06,positive,954.062,116.871,58.483,-0.000,-0.000,33.941,116.871,954.062,58.483,-0.000,-0.000,-33.941,38.359,38.359,895.872,-0.000,0.000,-0.000,0.000,0.001,0.001,368.667,-0.000,0.000,0.001,0.000,0.001,0.000,368.667,-0.000,32.151,-32.149,0.000,0.000,-0.000,401.568
