,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3976435327623973,0.5249369975772772,0.3820707104541176,0.8871247877325519,0.5008192550896556,0.04260249062307056,0.11025692008768127,0.2005726983337187
2,20.0,1.4468707717174663,2.0172718087018557,1.3151178102668923,1.9951198422691545,2.089148567336249,0.17513761154025423,0.5209180056994204,1.0018082230063838
3,30.0,2.2795760778538487,3.2399395471965406,2.1259671936726376,2.993805433442204,3.7117456544424714,0.3613660754160579,1.045979455055276,2.2527575825828343
4,40.0,2.8395488144214864,4.08791668167085,2.749529568517735,3.812167561752261,5.010878868304852,0.5333417065256655,1.6137910831222546,3.464713375684515
5,50.0,3.2933520282574995,4.728907314445128,3.27513053244023,4.488389737536343,6.0167752367036735,0.6599103005088816,2.140225547414548,4.463688020584513
6,60.0,3.757971394516407,5.276455769291448,3.764325890073225,5.0749307998345525,6.821071906373264,0.7475266678284472,2.5956139872000854,5.255960033469281
7,70.0,4.2941745580532515,5.7730252849440395,4.250247740272545,5.61250867804738,7.499224103863987,0.8161514733281154,2.9844639180371835,5.88196063155177
8,80.0,4.9211587188532935,6.225129054235239,4.749849703091366,6.132783178803252,8.102273457968503,0.8837723945726559,3.3247237126972995,6.376408708404575
9,90.0,5.631054076641602,6.62422603648273,5.27079565178586,6.656940274312972,8.658654898698112,0.9618587229884913,3.636998843984224,6.762032444653624
10,100.0,6.401474406407432,6.953456333928278,5.814858733942807,7.195538183195604,9.179323401900296,1.0558326112682488,3.939761736500525,7.047510049473212
11,110.0,7.20559644445251,7.187778311994238,6.379888251905503,7.75070959441343,9.662073012866223,1.1668765641160685,4.247533530628946,7.227582152634185
12,120.0,8.018262254071685,7.288768256611031,6.9612561320537205,8.319205401013631,10.095091150280949,1.2936653297351661,4.570498925906272,7.282467668906011
13,130.0,8.817742832370842,7.204223250718115,7.553026667576886,8.89504461272248,10.454904657207653,1.4336512205231249,4.914822247645437,7.174054351793405
14,140.0,9.587546547240498,6.858378255089586,8.148864080463563,9.471393473293784,10.705002993436276,1.5839104028746323,5.283269755696335,6.840008231931372
15,150.0,10.31513373686719,6.1436095482874,8.742692836150004,10.041645749075425,10.788687416151351,1.7416458196388096,5.675968788198389,6.1868948497156255
16,160.0,10.991426996887482,4.897804253341922,9.329093308238717,10.600004157378107,10.61905230986334,1.9044478324025316,6.091148076810167,5.068118854171937
17,170.0,11.610240378583635,2.8762498968294903,9.90352021653782,11.14164667654394,10.046698300995594,2.0704133477314137,6.52580574995621,3.255364894059463
18,180.0,12.16729156833221,-0.3016687782579588,10.462380085397186,11.662703239447342,8.81654793739969,2.238163550765713,6.976261907367704,0.3738322045407631
19,190.0,12.659784733159976,-5.271396549976821,11.002973796095791,12.160182050855205,6.474661196368493,2.4068239376584573,7.438571266761204,-4.199525626880929
20,200.0,13.085326824591366,-13.108755018128875,11.523434028812394,12.631755451587267,2.100159035057569,2.57596779698869,7.908836120925989,-11.531795853608568
21,210.0,13.440929435006911,-25.76690212844701,12.022619402867768,13.075705235824604,-6.253997401618515,2.745556140072872,8.383451888283656,-23.6848384375743
22,220.0,13.72335682536461,-46.998175666540234,12.499976845783065,13.490621789655997,-23.240584067623054,2.915875892879764,8.859188775133529,-44.74019893318642
23,230.0,13.92930160188174,-84.5186006864483,12.955443966581864,13.87544011889172,-61.59199283095464,3.087469881317652,9.333274293903948,-83.32743805506458
24,240.0,14.053419576969704,-156.06864105048464,13.38935010141781,14.22909965097915,-165.3329018858254,3.2611037788458743,9.803482451302065,-160.1522119134302
25,250.0,14.089160442136215,1652.8314905975976,13.8023186957381,38.06642086454054,-545.4699268378043,3.437710866553139,10.268075137893248,1655.4212677931496
26,260.0,14.027667769540901,-881.1704146745091,14.195201151316526,7.202551706311962,2180.6482884135958,3.618360029531964,10.725730348311265,-757.740744194838
27,270.0,13.857257600922257,16.118682506116723,14.56901639859657,14.99818725123617,-965.424220991416,3.8042270841179837,11.175656984717866,10.799426918088752
28,280.0,13.563552700304141,18.60373962712161,14.92488921336409,-739.1993038507222,21.9468890302578,3.996575546848608,11.617480819274117,12.116503734397904
29,290.0,13.128170681374396,21.406662686328982,15.264010730262177,10.179659976165883,27.219017214364303,4.196732655520222,12.051223991296437,13.614676459080943
30,300.0,12.528443740998204,24.54664159898447,15.58763683108677,10.661255598694765,33.84262950513776,4.406080451187932,12.477334975616607,15.253940856018573
31,310.0,11.73665777434362,28.02606314463109,15.89703523772008,11.157867732436305,42.270510350657204,4.626066993851295,12.896566503145921,17.084196798535977
32,320.0,10.71984236712216,31.835201615637818,16.193471151320242,11.669296874916373,53.0292644096106,4.858153629339524,13.31018385112327,19.164016948241088
33,330.0,9.444915316890013,35.95087478075665,16.478187284155116,12.199834048777014,67.13976037769501,5.103876849700574,13.719778568871,21.4460974399166
34,340.0,7.898241533916796,40.31383812450511,16.752427892108056,12.745485115045499,86.72866173948003,5.364846575438213,14.127174639798975,23.955769494052387
35,350.0,6.154497762056644,44.82799051809589,17.01738167024522,13.308600309954867,120.93250534229674,5.642630205916455,14.535061814145173,26.73648098900138
36,360.0,4.529946317020675,49.348790146778306,17.274194807726772,13.883792907791118,176.71278129874995,5.938906810459949,14.940830778660525,29.784626839518516
37,370.0,3.6409727539434336,53.691281900245386,17.523985208801097,14.476788765336414,417.0533821963385,6.255419572776616,15.388029952847935,33.10914723483783
38,380.0,419.1695685192614,57.586812747173475,17.767816604237602,15.086045392425131,-486.45787448655165,6.593988742905906,15.813028420352286,36.702252964778445
39,390.0,-248.221236437627,60.70641886542068,18.006691530790754,15.704422192223774,41.493989046114976,6.95654775445015,16.225508193482955,40.52370480330508
40,400.0,21.379982236797694,62.76551909887264,18.24155877146539,16.33894127671688,53.29248333084125,7.344924599034803,16.734179912564848,44.53249041128739
41,410.0,104.2503036790802,63.55484932702902,18.473324578280955,16.979570391004167,75.30451962524018,7.761251391697076,17.2553068709211,48.634294204484604
42,420.0,133.81544096812522,62.960691417514,18.70270329915053,17.634138791811928,121.81405538223423,8.207709030223238,17.831356007922924,52.672415370451624
43,430.0,171.80482387096777,61.11640672325874,18.930706085748934,18.31212727180588,107.88136127808167,8.686500738957296,18.486135834447907,56.432028613854975
44,440.0,179.22576584714946,58.23735066765107,19.157824126703517,18.98653530556106,49.60897800647441,9.200144033835466,19.25320079688621,59.6256595220447
45,450.0,154.77268775751148,54.917391673205984,19.384703997618864,19.66233706852251,29.950266135764647,9.751275104644082,20.19066508258765,61.911094243819306
46,460.0,120.97257182857444,51.5556816097398,19.611957127349292,20.348290847670917,26.16007041369935,10.34259228088239,21.399504455164635,62.974812597069494
47,470.0,95.78572049925756,46.311403368008655,19.839938564686296,21.031365622630375,25.19498978812521,10.977034658867712,23.104402070698665,62.530597135273524
48,480.0,64.55424573839056,45.38095232270596,20.069248155886946,21.731300098705844,24.9388016596886,11.657920710893343,26.237727230915297,60.5875111109791
49,490.0,52.38311190022501,44.004177827238564,20.300101247099644,22.420813868480934,24.902895534688856,12.38862711862225,-294.11203931341294,57.20788990828767
50,500.0,46.37006991491104,40.434096306614755,20.532757884167964,23.11385663551355,24.945699435285174,13.173822842200131,943.3886364446187,53.28770623460268
51,510.0,36.84124564586595,38.925674173066824,20.767455853835045,23.806265588720006,25.020836689056356,14.0162608785931,-946.1559655669165,49.342368279657606
52,520.0,32.061917848369276,36.99470659365343,21.004260091379383,24.479498663237496,25.107324703735703,14.921636913987022,-343.2302386947429,43.7659731775624
53,530.0,28.804173985841544,35.70291794755806,21.243199743611243,25.143319594655694,25.193225935782127,15.8963159911641,111.64809981793933,42.556920293931384
54,540.0,26.541005201069222,34.60143571305879,21.484330385953186,25.80737535445962,25.279009418038715,16.94687385928105,311.0369000309158,30.025117852991894
55,550.0,24.978130978917445,33.68364920929922,21.726727869838054,26.475531714063347,25.36267203456551,18.07750478736213,-416.64611790160143,38.377828923846515
56,560.0,23.886062864221838,32.92761304483891,21.97124135441599,27.12758131421517,25.441736106960768,19.29873249891026,-39.63325922043729,46.00363356833387
57,570.0,23.120252783181517,32.27165377220468,22.218609348875418,27.744856435102847,25.520738537697078,20.625340666218996,3.8502511865187667,34.13266961155719
58,580.0,22.584613714841172,31.714790497281278,22.466613430678,28.347263124207604,25.59539324494742,22.06841562271032,11.523485873777183,32.97692912244136
59,590.0,22.212106857824672,31.231241136417246,22.715632639571215,28.952512102992884,25.66565978735554,23.64834272401562,12.458942883479216,32.09622465491815
60,600.0,21.956114993160046,30.82506944048209,22.967008550498775,29.533723005384086,25.73506309298762,25.393132196743085,13.211210625273436,31.394967622485122
61,610.0,21.788398017481217,30.482937187139633,23.217169654332825,30.098351922738612,25.803038155096697,27.345488655223967,13.995462594894654,30.77029217145141
62,620.0,21.677928935514952,30.17773481436431,23.464097021974982,30.64136228818536,25.867229534137785,29.560215923495125,14.409319285584619,30.27717490759085
63,630.0,21.606787124844406,29.91111005413373,23.71483262862226,31.163824260851396,25.92769293571782,32.18497629621395,14.693434427624046,29.890418860739572
64,640.0,21.57910347341266,29.68160371366341,23.95829255112227,31.6661897865842,25.987717935244383,35.56152810741833,14.631248977501697,29.547646862549712
65,650.0,21.572308191750732,29.480907165805633,24.201566342961083,32.16280209595965,26.045658556766313,41.80120419125326,14.782819081671711,29.249416238067642
66,660.0,21.589285146183204,29.29866614331417,24.452446873189,32.59850148230667,26.102861664795135,-1911.370135610807,14.913577180260981,29.013813484127663
67,670.0,21.615010036006666,29.146086497682806,24.693963154600183,33.01954994531436,26.15675677731795,-158955.83011908008,14.725294572084067,28.82482294599257
68,680.0,21.636395402320808,29.01583815383902,24.93334741157888,33.46221436862109,26.20743474471126,20887.02647204477,14.833015203024887,28.65389601425222
69,690.0,21.675514603137238,28.896638892033803,25.16854513034402,33.87342922485456,26.2581664625105,16734.402479691787,15.475614625557759,28.507915730942795
70,700.0,21.727124114771616,28.790873836724465,25.398252277392025,34.22484646116963,26.30723454028583,13765.391911307966,15.558731724841781,28.37315540853419
71,710.0,21.775381357397137,28.696709070177604,25.632026775710223,34.56222095144052,26.35598586171221,10400.223274661283,15.447299195249888,28.27005322377285
72,720.0,21.82630972845388,28.614327664520275,25.844736025942026,34.909015339929255,26.40153925000197,8352.04638570452,15.611832552949522,28.19092921113108
73,730.0,21.87843833756032,28.540658824472366,26.159651071236247,35.214608375407906,26.44422485263686,5196.381808059575,15.803910549534855,28.113003171148655
74,740.0,21.930216886751474,28.47564343264105,26.258150384696652,35.50722020599743,26.487642144954094,4493.733453613209,16.114281894102916,28.04622724789833
75,750.0,21.982288586776484,28.417793780769916,26.353289637583494,35.789539216619815,26.529572424916875,3864.7939029983727,16.409845220580593,27.990619057176872
76,760.0,22.04160585254647,28.364022478639924,23.552994419633098,36.03536061868475,26.570138658282136,2817.614616419379,16.20857028099927,27.942806007234086
77,770.0,22.09251729577628,28.319814692790224,26.660389195163383,36.2479899278829,26.609580693063734,2633.5867615062048,16.592547604379146,27.90148773840469
78,780.0,22.13426073675837,28.282283664312715,30.419275363689724,36.452772703721166,26.647688654715914,2435.9039186286172,17.465902951436775,27.86248876416357
79,790.0,22.183815335458412,28.247001609840936,27.181903114081052,36.630870994632375,26.68464196945385,2394.6701453964943,18.050122426236513,27.836504201133256
80,800.0,22.231915029502037,28.214746739335986,27.3860966301942,36.80711730752971,26.72054379580231,948.9190910448896,16.773877627271588,27.817526792294238
81,810.0,22.279067590657537,28.186133480410735,27.516811222914452,36.97497687510692,26.755326406161657,389.49579669905114,29.380056434539643,27.79726446199667
82,820.0,22.32508810241423,28.161763204262872,27.697706455855386,37.1166360743599,26.789136758414244,205.69428937136803,40.68577056323108,27.781601787864705
83,830.0,22.369623905745744,28.14010322153799,27.8065879328902,37.22557508146218,26.821837981523117,121.62401659358301,35.64814803017886,27.768271803345915
84,840.0,22.41302443537064,28.120614827134073,27.896117184240506,37.29968614382551,26.853630486897572,76.73287102471676,32.55483479851084,27.757853708849492
85,850.0,22.45532472460878,28.103496146002993,28.05945903359866,37.39734863496148,26.88463541345075,51.378647195003225,30.644411242023708,27.7507505554707
86,860.0,22.496030226933165,28.08889679122169,28.16867550226874,37.472700617908714,26.91464532531645,36.67492572512238,29.218672074465246,27.74568463669377
87,870.0,22.535528165655336,28.0759188596353,28.260352205152838,37.511569852217896,26.943875174696323,28.32430313809035,27.99461859847495,27.741969386271684
88,880.0,22.57420592988823,28.064550581225028,28.366456586553923,37.54761670664256,26.97222932006571,23.90395391832336,27.018495566297517,27.7375607916803
89,890.0,22.602428430361687,28.05330707084686,28.4533410220485,37.56452519081563,26.99973663288007,22.01876135934887,26.411183037740848,27.738609238234012
90,900.0,22.63849322032069,28.045347437633595,28.517306106257188,37.56813300286831,27.026679308577283,21.86728189941619,25.774303157798492,27.742622819240626
91,910.0,22.68318614685918,28.040059453646666,28.58188471236588,37.55880475580196,27.052813086450723,22.948495112949015,25.19270457946515,27.74454779975744
92,920.0,22.71699235339076,28.034054751425543,28.654567769665725,37.536968451327354,27.078169519082206,24.788558493577582,24.764397017354483,27.747902309793147
93,930.0,22.749818993348878,28.029023348359104,28.709481031424815,37.50326629318878,27.102937826463567,26.092309222750487,24.375932555211758,27.752141798329323
94,940.0,22.78169899275391,28.025111785528296,28.739304986662056,37.45849477076446,27.127058246251273,20.553793834969646,23.99915358302723,27.7573497710033
95,950.0,22.812786443693643,28.021963664930414,28.77409947116948,37.40298550426966,27.150483124017217,5.122026470481458,23.742450755682906,27.762847838849623
96,960.0,22.842704772846325,28.019591177501507,28.818696737745277,37.33745274351307,27.173306335458324,4.442480289391071,23.567838152654762,27.769260697566175
97,970.0,22.871478844572703,28.017803301328744,28.84279433040722,37.25485292508592,27.195548164561565,11.22752370578074,23.310344152145344,27.776235257061202
98,980.0,22.89981397265225,28.01677967103971,28.841576696340233,37.17449558572173,27.21725761142479,15.798555855960304,23.09091049272036,27.783544738525364
99,990.0,22.927281680456858,28.016254314880335,28.85040722995611,37.093569118956495,27.23851574389827,18.72107117299268,22.898376195015462,27.791310551648202
100,1000.0,,,,,,,,
