,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,92.40307931947589,20.522133487656056,1.90254288365861,171.73964399462264
1,10.0,92.39487318657359,20.52232616492894,1.9209493585099302,171.7389843542589
2,20.0,92.32767498651477,20.520064747614775,1.955826032422419,171.7332902266296
3,30.0,92.15008928102209,20.51812859278596,1.9993173140968952,171.7229621510773
4,40.0,91.86221214973618,20.520280369441508,2.056066651014441,171.71362852603394
5,50.0,91.49924764458046,20.528132468451748,2.1321556162274846,171.71786173983583
6,60.0,91.08159683604562,20.542111071437578,2.2321999041153613,171.7490234824082
7,70.0,90.6375520245269,20.56191439079757,2.3604624532856593,171.819702376435
8,80.0,90.19647753369925,20.587050425350707,2.5197596135223113,171.93830164902113
9,90.0,89.73478664296103,20.61677788580462,2.712095605473167,172.1112795701953
10,100.0,89.29645715160544,20.650160814817458,2.9385847144793686,172.3424840215829
11,110.0,88.87593887118155,20.68631773635305,3.1995760356505856,172.63366517039125
12,120.0,88.47602833409789,20.724308788966958,3.4947878787028417,172.98741167152428
13,130.0,88.10063680414724,20.76336547133945,3.823526640812836,173.40348128323097
14,140.0,87.74986510106315,20.80262241779036,4.18450654917483,173.88327099843627
15,150.0,87.42654668830465,20.841339806385136,4.576456301951154,174.42679591336878
16,160.0,87.13084041852686,20.878812170389384,4.997848830784819,175.03430451180455
17,170.0,86.86240941904506,20.914398410228554,5.447080862866783,175.70663398161955
18,180.0,86.62109031542273,20.94751367860468,5.922603303608322,176.4438975385174
19,190.0,86.40708701390582,20.97769320493195,6.422938619702462,177.2475026528604
20,200.0,86.2197801406936,21.00434228012503,6.946581113246369,178.1174450916613
21,210.0,86.05845771757608,21.027084251595312,7.492184586277515,179.05455202679295
22,220.0,85.92294857579635,21.045530847088735,8.05847686750438,180.0602027447841
23,230.0,85.81240894399701,21.059343712068973,8.644155527649295,181.13513130153683
24,240.0,85.7265272436102,21.06821257572026,9.248325045554067,182.28024188553678
25,250.0,85.66412596417683,21.07187570478948,9.86990164335011,183.49653061862
26,260.0,85.62513109481077,21.070096733458733,10.507964984280457,184.78479179787678
27,270.0,85.60854493339272,21.062605411149907,11.161662389947368,186.1464479027106
28,280.0,85.61378936634108,21.04935412702275,11.830572450867269,187.58200661661454
29,290.0,85.64012593372073,21.03013832398711,12.513166068087385,189.09277877245142
30,300.0,85.6867291880867,21.004836403820168,13.209455210366118,190.67937037159885
31,310.0,85.75311156130732,20.973351397907663,13.918664680811661,192.34254447652327
32,320.0,85.83889583168983,20.935606460412597,14.640244325237207,194.08322814107535
33,330.0,85.94275147633402,20.89154405210636,15.374090527718977,195.90209553231122
34,340.0,86.06456700912305,20.841126421432513,16.119030519057446,197.79969846972008
35,350.0,86.20323490214275,20.784333048401574,16.874942312524105,199.77660849916728
36,360.0,86.35871468484224,20.721204050045316,17.641424571786683,201.8333648247958
37,370.0,86.52976775454181,20.65165592531203,18.418104544520723,203.97035037139472
38,380.0,86.71635013079353,20.575755550501846,19.204632360035603,206.18793824812607
39,390.0,86.91705821275639,20.493539160597706,20.000684490267208,208.4863924437384
40,400.0,87.13217165978283,20.40505180248326,20.805782869431305,210.86592225523808
