,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0026673467199090873,0.0008595100361257485,0.040223796154944605,7.354424626322784
2,20.0,0.026473387057701102,0.010289861969440092,0.3854319162168795,10.590546914175652
3,30.0,0.12266536090351936,0.05694538415624636,1.1674984399653503,13.462191423415721
4,40.0,0.3937200920564881,0.2213978432538344,2.2869072964085415,16.33211479483794
5,50.0,0.9143692381954174,0.5801176878593229,3.6426170821305575,19.1642357561731
6,60.0,1.6852799160190832,1.1533027541825016,5.150488216227259,21.895565563937357
7,70.0,2.660827990277864,1.9174893485503919,6.743382459679206,24.488032351051558
8,80.0,3.783169516513098,2.8316283126160977,8.37118920731622,26.926639795811056
9,90.0,4.999902751145599,3.8533940651953165,9.99863224303352,29.21088709129843
10,100.0,6.269619708772393,4.946160144207328,11.602161879793963,31.347927676022664
11,110.0,7.5618593164845045,6.080825467857348,13.16690814332539,33.348319619964165
12,120.0,8.855189483600487,7.23538589048186,14.68413574995248,35.22366422964359
13,130.0,10.135034517404362,8.39374633398732,16.149300453780167,36.98539303251862
14,140.0,11.391807016993868,9.54443826071663,17.5606430856944,38.6442001543035
15,150.0,12.619460771710594,10.679492830010963,18.91820658984604,40.20982082679753
16,160.0,13.814424304072347,11.793533713878968,20.22316389751514,41.690987928220856
17,170.0,14.97483512049261,12.883078828716862,21.477365476609833,43.09547495403209
18,180.0,16.099997558787486,13.946016176178238,22.68303859820851,44.43017658538806
19,190.0,17.190001907372093,14.981216051661054,23.842589945711083,45.701201459448725
20,200.0,18.245458029591113,15.98824658600896,24.958478012298503,46.913964438744564
21,210.0,19.267309657953508,16.967166154982486,26.033132348635245,48.07327247640183
22,220.0,20.256705331414285,17.918372381636637,27.068904104628057,49.18340175926888
23,230.0,21.21490906985598,18.842492575144895,28.06803735889858,50.24816564954846
24,240.0,22.14323893535556,19.740304429552644,29.032654154669565,51.270973840222375
25,250.0,23.04302517886417,20.612678801075305,29.964748474659427,52.25488352954811
26,260.0,23.915582150044074,21.4605385958862,30.86618594892238,53.20264354553932
27,270.0,24.762189877927828,22.284829419540372,31.738707143518027,54.1167323438651
28,280.0,25.584082438395555,23.086498817684205,32.58393299011861,54.99939073301098
29,290.0,26.382441070651296,23.866481793758577,33.40337139857936,55.852650086787826
30,300.0,27.158390599344536,24.625690911131475,34.19842442088972,56.678356705960276
31,310.0,27.91299813810731,25.36500973932496,34.970395556029764,57.478192897477165
32,320.0,28.647273346921363,26.085288733502946,35.72049693488855,58.2536952556824
33,330.0,29.362169726353038,26.787342877174503,36.449856225435546,59.00627055628695
34,340.0,30.058586581849465,27.47195059444621,37.15952316615191,59.73720961055941
35,350.0,30.737371398512206,28.139853567767677,37.85047568097588,60.447699373375556
36,360.0,31.399322443645346,28.791757192649293,38.52362555872357,61.13883355326974
37,370.0,32.04519146944225,29.42833147133527,39.179823699154745,61.811621934390026
38,380.0,32.67568642781811,30.05021219969789,39.81986493984059,62.466998588129705
39,390.0,33.29147413773628,30.658002340409244,40.44449248509028,63.10582912526629
40,400.0,33.89318286581526,31.252273504210123,41.05440196207293,63.72891711684458
41,410.0,34.48140479547444,31.833567482597275,41.65024513090156,64.33700979304895
42,420.0,35.056698370303934,32.40239779119101,42.232633275693736,64.93080311337646
43,430.0,35.61959050456528,32.95925119493191,42.80214030295906,65.51094628797111
44,440.0,36.17057865890591,33.5045891950826,43.359305572432845,66.07804581865426
45,450.0,36.7101327827747,34.03884946459695,43.90463648395306,66.63266911862024
46,460.0,37.23869712741661,34.56244722322784,44.43861084229167,67.17534776160912
47,470.0,37.75669193483088,35.07577654733706,44.96167902012362,67.70658040453785
48,480.0,38.26451500892958,35.579211611969555,45.47426593763409,68.22683542163793
49,490.0,38.7625431756568,36.07310786461756,45.97677287561738,68.73655328319738
50,500.0,39.251133639020146,36.557803131480156,46.46957913740159,69.23614870769842
51,510.0,39.730625239877696,37.03361865790609,46.95304357349816,69.72601261246649
52,520.0,40.201339624265145,37.50086008537358,47.42750598156877,70.20651388482946
53,530.0,40.66358232769427,37.95981836777474,47.893288393076865,70.67800099303118
54,540.0,41.117643781573804,38.41077062996698,48.3506962569316,71.14080345382422
55,550.0,41.56380024756948,38.853980971724994,48.80001952939172,71.59523317163881
56,560.0,42.00231468530416,39.28970122020568,49.241533678647166,72.04158566245812
57,570.0,42.43343755849883,39.71817163404873,49.67550061163484,72.48014117401424
58,580.0,42.85740758422708,40.139621562118236,50.102169529949116,72.91116571258243
59,590.0,43.2744524296696,40.55427005980158,50.52177772103891,73.33491198549437
60,600.0,43.684789360387526,40.962326465643955,50.934551290275024,73.75162026747715
61,610.0,44.08862584383183,41.36399094096328,51.340705838968276,74.16151919803626
62,620.0,44.486160111525145,41.75945497494006,51.740447092912085,74.56482651632373
63,630.0,44.87758168307508,42.1489018575129,52.13397148560296,74.96174973923658
64,640.0,45.26307185488505,42.53250712230728,52.521466699910064,75.35248678790751
65,650.0,45.642804156309936,42.91043896163426,52.903112171611596,75.73722656718665
66,660.0,46.016944775621106,43.282858615469245,53.27907955789803,76.11614950227379
67,670.0,46.38565295809298,43.64992073623781,53.64953317366136,76.48942803622005
68,680.0,46.74908137828816,44.01177373103347,54.014630398147354,76.85722709165474
69,690.0,47.10737648839984,44.3685600828297,54.37452205429766,77.21970449976935
70,700.0,47.46067884446997,44.72041665214502,54.729352762911724,77.57701139928373
71,710.0,47.80912341203166,45.0674749604454,55.07926127358275,77.92929260788125
72,720.0,48.15283985270467,45.40986145658672,55.42438077416884,78.2766869683329
73,730.0,48.4919527930902,45.747697767383755,55.76483918042516,78.61932767136248
74,740.0,48.82658207722872,46.08110093342435,56.100759407281394,78.95734255707858
75,750.0,49.15684300376928,46.41018363107891,56.43225962312369,79.29085439666255
76,760.0,49.482846548925295,46.73505438164567,56.759453488312985,79.61998115583104
77,770.0,49.80469957621091,47.055817748469934,57.0824503791009,79.94483624146774
78,780.0,50.122505033843964,47.37257452283213,57.40135559796701,80.26552873269083
79,790.0,50.43636214065838,47.685421899348846,57.71627057135914,80.58216359751908
80,800.0,50.746366561344416,47.99445364152833,58.02729303570858,80.89484189619647
81,810.0,51.05261057164631,48.299760238171956,58.334517212537534,81.20366097213514
82,820.0,51.35518321426968,48.60142905114178,58.638033973414096,81.50871463138576
83,830.0,51.65417044605144,48.89954445510081,58.937930995431266,81.81009331143593
84,840.0,51.949655276993376,49.19418796968455,59.234292907870945,82.10788424008776
85,850.0,52.24171790164944,49.48543838460481,59.52720143060888,82.40217158511352
86,860.0,52.530435823406236,49.77337187811472,59.81673550484038,82.69303659530891
87,870.0,52.81588397206441,50.058062129236134,60.10297141660218,82.98055773353856
88,880.0,53.0981348151432,50.339580424141175,60.38598291356503,83.26481080231434
89,890.0,53.377258463339466,50.61799575703427,60.66584131553408,83.54586906238141
90,900.0,53.65332277045124,50.89337492587744,60.94261561904772,83.82380334480725
91,910.0,53.926393428129686,51.16578262322888,61.21637259644958,84.09868215695877
92,920.0,54.19653405579735,51.43528152254973,61.48717688977319,84.37057178278924
93,930.0,54.46380628595364,51.70193236017,61.75509109976869,84.63953637778233
94,940.0,54.728269845212715,51.965794013221554,62.02017587035641,84.90563805889592
95,950.0,54.989982631301075,52.22692357374253,62.282489968792085,85.16893698981453
96,960.0,55.249000786220314,52.48537641919229,62.54209036179561,85.42949146180452
97,970.0,55.50537876586994,52.741206279542695,62.799032287885325,85.68735797043486
98,980.0,55.759169406242,52.994465301199,63.05336932614294,85.9425912884196
99,990.0,56.010423986466506,53.24520410786921,63.30515346160917,86.1952445348144
100,1000.0,56.25919228883007,53.49347185857834,63.554435147517445,86.44536924077299
